Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Field 0,"",12957,14452,"",13329,12565,14008,"","","",12901,"","","",12915,"","","","","","","",13787,"","",13101,13158,"","","","","",13160,"","","",14185,"","","",13851,13846,13313,"","","","","",12032,"","",12671,"","","","","","","","",13554,"","","","","","",13255,"","","",12968,13253,"","","",13362,13151,12723,13784,"","",13282,"",14135,11646,12164
Field 1,"",19151,19788,"",20322,19353,20791,"","","",18313,"","","",19466,"","","","","","","","","","","",18097,"","","","","","","","","",19030,"","","",18702,"",18539,"","","","","",18480,"","",19345,"","","","","","","","","","","","","","","",18814,"","","",19283,17680,"","","",17710,"",18661,27918,"","",18820,"","",17978,19538
Field 2,"",36309,36579,"",53418,36786,31239,"","","",66146,"","","",24044,"","","","","","","","","","","",44236,"","","","","","","","","",26395,"","","","","",24191,"","","","","",27860,"","","","","","","","","","","","","","","","","","","","","","","",15244,"","","","","",30807,"","","","","","",43162,19087
Field 3,"",20596,17552,"",17008,17995,18300,"","","",19359,"","","",22805,"","","","","","","","","","","",17576,"","","","","","","","","",16267,"","","","","",16576,"","","","","",16322,"","","","","","","","","","","","","","","","","","","","","","","",17074,"","","","","",17115,"","","","","","",15300,16600
Field 4,"",33627,21217,"",28328,74756,37301,"","","",32621,"","","",23184,"","","","","","","","","","","",15565,"","","","","","","","","",26513,"","","","","",25974,"","","","","",27554,"","","","","","","","","","","","","","","","","","","","","","","",39591,"","","","","","","","","","","","","",17762
Field 5,"",22486,27209,"",13281,"",26652,"","","","","","","",63390,"","","","","","","","","","","",13011,"","","","","","","","","",13414,"","","","","",22896,"","","","","",40836,"","","","","","","","","","","","","","","","","","","","","","","",13197,"","","","","","","","","","","","","",13358
Field 6,"",15951,22128,"",12190,"",17697,"","","","","","","",11560,"","","","","","","","","","","",14153,"","","","","","","","","",14760,"","","","","",16786,"","","","","",14491,"","","","","","","","","","","","","","","","","","","","","","","",16849,"","","","","","","","","","","","","",13942
Field 7,"",98417,112059,"",106975,"",22854,"","","","","","","",22583,"","","","","","","","","","","",22706,"","","","","","","","","",22449,"","","","","",22503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18107,"","","","","","","","","","","","","",18433
Field 8,"",28485,28682,"",15949,"",14995,"","","","","","","",16576,"","","","","","","","","","","",15608,"","","","","","","","","",14705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21706,"","","","","","","","","","","","","",14304
Field 9,"",94053,94287,"",120775,"",120966,"","","","","","","",93908,"","","","","","","","","","","","","","","","","","","","","",94857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92882,"","","","","","","","","","","","","",92775
