Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Figure 8 Circuit,"","","",101644,100191,98714,"",99864,98762,98102,101987,99158,99416,101202,99503,"","","","","","",101991,102366,98097,102457,104483
Yoshi Falls,"","","",68792,"",72190,"",70010,"",68521,69978,73751,"",73520,70398,"","","","","","",71667,"",68810,68787,69173
Cheep Cheep Beach,"","","",119932,"",121370,"",117966,"",118862,118353,121668,"",120533,114555,"","","","","","",119598,"",114714,115577,122884
Luigi's Mansion,"","","",130795,"",132907,"",129431,"",127189,124715,123420,"",126377,123478,"","","","","","",122796,"",126660,126083,124951
Desert Hills,"","","",110622,"",105019,"",101419,"",103967,101832,106673,"",101628,108990,"","","","","","",100229,"",102646,97444,96971
Delfino Square,"","","",132372,"",124191,"",126175,"",125240,125239,127429,"",125899,130215,"","","","","","",128253,"",127380,122623,124494
Waluigi Pinball,"","","",162784,"",165440,"",155143,"",157846,155928,154466,"",159438,153685,"","","","","","",148224,"",150419,157302,151743
Shroom Ridge,"","","",133816,"",138557,"",132469,"",138614,135047,134915,"",139234,133695,"","","","","","",131067,"",145999,135174,129122
DK Pass,"","","",151068,"",151656,"",145009,"",146383,146939,"","","",146978,"","","","","","",141781,"",145480,141733,137752
Tick-Tock Clock,"","","",130606,"",131615,"",122171,"",124289,126328,"","","",122881,"","","","","","",121988,"",130942,136008,121524
Mario Circuit,"","","",137754,"",133800,"",121599,"",128223,124097,"","","",119762,"","","","","","",120342,"",125168,127509,118642
Airship Fortress,"","","",135161,"",141107,"",138555,"",142492,137001,"","","",138880,"","","","","","",138231,"",130580,134321,135594
Wario Stadium,"","","",157817,"",156392,"",153223,"",152023,150442,"","","",153066,"","","","","","",147481,"",150155,154069,147660
Peach Gardens,"","","",127645,"",132937,"",123519,"",125372,122426,"","","",129041,"","","","","","",121692,"",120898,121629,119732
Bowser Castle,"","","",156463,"",149244,"",153776,"",148877,156370,"","","",152389,"","","","","","",148355,"",155654,151976,145681
Rainbow Road,"","","",181830,"",152953,"",150280,"",156917,147610,"","","",159434,"","","","","","",160063,"",154577,148413,159102
Mario Circuit 1,"","","",63597,"",62750,"",62542,"",61710,62359,"","","",66601,"","","","","","",62153,"",62198,60980,64519
Moo Moo Farm,"","","",96485,"",89353,"",87663,"",90289,89093,"","","",88164,"","","","","","",92527,"",96070,91257,88443
Peach Circuit,"","","",83888,"",80797,"",87377,"",79549,82731,"","","",83638,"","","","","","",80878,"",81818,77057,84625
Luigi's Circuit,"","","",99088,"",99107,"",99576,"",101288,101600,"","","",98458,"","","","","","",103140,"",102755,101835,97753
Donut Plains 1,"","","",85412,"",82435,"",81289,"",86026,86646,"","","",85672,"","","","","","",81267,"",82465,82781,82832
Frappe Snowland,"","","",154591,"",142269,"",138015,"",133614,143553,"","","",144431,"","","","","","",134809,"",133283,132675,139261
Bowser Castle 2,"","","",130860,"",131042,"",122763,"",128232,131571,"","","",124436,"","","","","","",122171,"",135827,131644,121084
Baby Park,"","","",66215,"",62574,"",70476,"",61813,65818,"","","",62288,"","","","","","",75619,"",63841,60772,60361
Koopa Beach 2,"","","",65884,"",66394,"",68968,"",69381,64572,"","","",66232,"","","","","","",63092,"",70118,63895,65560
Choco Mountain,"","","",152288,"",152024,"",148436,"",146954,144307,"","","",140895,"","","","","","",148989,"",142612,143505,140848
Luigi Circuit,"","","",124992,"",125059,"",114791,"",117001,114739,"","","",115571,"","","","","","",116142,"",112418,118113,110027
Mushroom Bridge,"","","",182912,"",97024,"",99545,"",100015,101814,"","","",95503,"","","","","","",95753,"",95579,96692,93255
Choco Island 2,"","","",3744,"",75021,"",82405,"",78099,80926,"","","",74607,"","","","","","",73333,"",73637,72350,71365
Banshee Boardwalk,"","","",156360,"",142476,"",137928,"",137460,153036,"","","",141493,"","","","","","",137777,"",143941,142329,140874
Sky Garden,"","","",116628,"",107951,"",112008,"",109090,"","","","",114396,"","","","","","",110002,"",108056,109924,103558
Yoshi Circuit,"","","","","",113753,"",115414,"","","","","","",114134,"","","","","","",117267,"",112658,119259,107947
