Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Home Sweet Home,"","","",125801
Slacker,"","","",123321
Dealing Revenge,"","","",163186
Snuff,"","","",164076
Bone Voyeur!,"","","",304741
Don in 60 Seconds,"","","",97721
The Offer,"","","",154979
Ho Selecta!,"","","",701648
Smash & Grab,"","","",499265
Hot Wheels,"","","",367372
Frighteners,"","","",406327
A Volatile Situation,"","","",775821
Blow up 'Dolls',"","","",148510
Snappy Dresser,"","","",366667
Big Rumble in Little China,"","","",456095
Shop 'Til You Strop,"","","",163861
Taken for a Ride,"","","",297442
Booby Prize,"","","",231222
Grease Sucho,"","","",256091
Dead Meat,"","","",794711
Rollercoaster Ride,"","","",836667
Contra-Banned,"","","",956535
No Son of Mine,"","","",243857
Salvatore's Salvation,"","","",606732
The Guns of Leone,"","","",361210
Calm before the Storm,"","","",392953
The Made Man,"","","",418156
The Portland Chainsaw Masquerade,"","","",703524
Sindacco Sabotage,"","","",642340
The Trouble With Triads,"","","",134342
Driving Mr Leone,"","","",224885
