Attempt #,Realtime (ms),Gametime (ms)
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
92,203067,177384
91,,
90,,
89,,
88,206591,181458
87,,
86,,
85,,
84,,
83,,
82,,
81,205320,179744
80,,
79,209054,183680
78,207331,181623
77,,
76,,
75,,
74,209640,182896
73,,
72,,
71,,
70,,
69,212160,185892
68,,
67,,
66,,
65,,
64,254789,228711
63,,
62,272683,246272
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,286802,211057
