Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Solo Race,"","","",124945,0,121890,121484,122471,120854,121226,120948,120653,120790,120617,120036,120701,119717,119878,120373,0,119571,119357
-License,"","","",290933,418177,296706,302396,309107,297534,289433,293137,279634,296075,286048,286876,"","",278328,287353,405211,288117,264582
-Patrick Race,"","","",226340,221988,223976,223564,223148,221279,223678,225135,220385,220651,220619,219373,"","",220351,219129,219509,219067,219522
-Car Parts,"","","",429672,0,394902,"",391956,402332,396752,430051,374836,348827,362046,354928,"","",349844,340725,345547,346385,330243
-Plankton Race,"","","",233745,619693,231296,"",230932,230386,229561,228688,229489,229910,228114,232783,"","",227385,232821,226644,226726,226475
-Car Upgrades,"","","",787541,777898,755812,"",755917,728469,780447,770762,740144,754871,722456,"","","",717325,717477,738513,"",720253
Diesel Dreaming,"","","",215942,210695,208501,"",212170,211942,"","",210786,210478,206285,"","","",209933,208958,205446,"",206346
-Chasing Dreaded Patrick,0,0,"",674841,679534,589056,"",537354,568454,"","",592878,551121,542773,"","","","",521756,490510,"",489360
-Clothes and Laundry Detergent,0,0,"",734197,687051,684165,"",728299,735347,"","","","",692685,"","","","",663311,652449,"",676187
StarfishMan to the Rescue,2743459,2179556,"",217247,204735,196111,"","",204281,"","","","",198134,"","","","",191274,194999,"",195749
-Bikini Bottom,"","","",308171,285120,285120,"","",285120,"","","","",285120,"","","","",285122,277466,"",280836
-Factory Outside,"","","",218211,"",223708,"","",218281,"","","","",216944,"","","","",220109,215406,"",0
-Factory Inside,"","","",249735,"",248698,"","",241455,"","","","",232584,"","","","",233527,233895,"",451686
-Stadium,"","","",269505,"",267875,"","",267459,"","","","",258579,"","","","",260575,259832,"",290235
Super-Sized Patty,"","","",257649,"",0,"","",250388,"","","","",244796,"","","","",245681,245507,"",249358
-Ironing Board,0,0,"",1197843,"",1321453,"","",929033,"","","","",914238,"","","","",923031,944690,"",910368
-Jellyfish Power Cells,0,0,"",792099,"",795034,"","",784772,"","","","",786608,"","","","",744923,"","",737751
Alaskan Belly Trouble,2802186,2632024,"",593999,"",572495,"","",578801,"","","","",560320,"","","","",552790,"","",548490
Rocket Rodeo,704519,590448,"",565846,"",590371,"","",572235,"","","","",540635,"","","","",544203,"","",539361
"-Ticket, Mt. Fishmore & Finance",0,0,"",0,"",0,"","",362829,"","","","",340837,"","","","",348840,"","",364515
Revenge of the Giant Plankton Monster,963447,932703,"",854183,"",890509,"","",425464,"","","","",411994,"","","","",425718,"","",418711
It Came from Bikini Bottom,1200391,1173147,"",1125250,"",1123557,"","",1037077,"","","","",1052040,"","","","",1034851,"","",1039971
-Pressing B and Dodging Traffic,"","","",183698,"",0,"","",171596,"","","","",167644,"","","","",171959,"","",169940
-Satellites,"","","",125999,"",303261,"","",119688,"","","","",131134,"","","","",119803,"","",118746
-Fans and Spotlights,"","","",139670,"",127417,"","",117916,"","","","",120687,"","","","",111092,"","",81639
-Cranes,"","","",201235,"",195408,"","",196125,"","","","",184287,"","","","",181551,"","",189130
Rooftop Rumble,"","","",127594,"",127098,"","",0,"","","","",126172,"","","","",123589,"","",102664
Hypnotic Highway,299181,299310,"",299635,"",288385,"","",414200,"","","","",277430,"","","","",277145,"","",274698
