Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Supai,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28362,,"","",27170,27473,
-Plane Crash,"","","","","","","","","","","","","","","","","","","","","","","","","",2893,"",2944,"",3034,"",2935,,"","",2888,3024,
-Crash Site,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49125,,"","",49648,49234,
-Jungle Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68358,,"","",56590,58276,
-Punchau Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","",81600,"","",39859,42685,,"","",39803,37549,
{Canteen}Plane Cockpit,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41200,"","",33484,31941,,"","",32183,44982,
-Native Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",60657,63468,,"","","",116012,
-Altar of Huitaca,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",36369,51478,,"","","",48221,
-The Great Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","",306292,"","",46708,48904,,"","","",43464,
-Statues of Ayar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34781,22577,,"","","",22046,
{Sling}Bittenbinder's Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,64385,,"","","",67329,
-Statues of Ayar,"","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",105390,22885,,"","","",21985,
-The Great Tree,"","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",21241,22478,,"","","",20036,
-Altar of Huitaca,"","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",21963,82658,,"","","",51664,
{Torch}Mouth of Inti,"","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",70337,85375,,"","","",61245,
-Altar of Huitaca,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",22849,15818,,"","","",16807,
-Battered Bridge,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",38347,38634,,"","","",37842,
-Mama-Oullo Tower,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",52759,52847,,"","","",54202,
-Jungle Trail,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",39976,49278,,"","","",48929,
{Dash}Flooded Courtyard,"","","","","","","","","","",,"",380735,"",353658,,"","",215083,240294,219845,"",206169,"","","","","","","",24616,80400,,"","","",72176,
-Monkey Transformation,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",,5797,,"","","",5729,
-Monkey Fight,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",,54282,,"","","",46935,
Monkey Temple,"","","","","","","","","","",395898,"",172377,"",157656,365546,"","",156377,148664,159465,"",181806,"","","","","","","",194945,24886,,"","","",25365,
-Flooded Courtyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27066,25993,,"","","",25749,
-Twin Outposts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8634,8778,,"","","",8789,
-Underwater Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13192,13439,,"","","",13630,
-Burning Outpost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18265,13658,,"","","",16774,
-Turtle Monument,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15080,11232,,"","","",9654,
{Shield}Native Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294478,79245,,"","","",120967,
