Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
EZLO !,"","","","","","","","","","","",466588,458943,"","","","",456012,459768,"","","","","","",457916,"","","",456978,"",459455,"","",457822,"",456711,"","",459136,456694,"","","","","","","","",457491,454332,453866,"","",452324,458012,"","",0,0,"","","","",461360,"","",460480,"",459442,"",458625,"","","","","",453793,"","","","","",466545,"","",458946,"","","",461548,"","","","","",458511,456669,"",458596,459569,457857,461784,459812
Enter DwS,"","","","","","","","","","","",153203,149523,"","","","",147996,148270,"","","","","","",151410,"","","",150412,"",149276,"","",150196,"",148622,"","",148246,149706,"","","","","","","","","","",149091,"","",148954,150192,"","",608480,608152,"","","","",150060,"","",150556,"",149728,"",150951,"","","","","",145884,"","","","","",147985,"","",147762,"","","",150377,"","","","","",150224,149283,"",147945,147954,148087,149913,149486
Gust Jar,"","","","","","","","","","","",0,0,"","","","",0,0,"","","","","","",0,"","","","","",0,"","",0,"",0,"","","",0,"","","","","","","","","","",0,"","","","","","",0,"","","","","",239920,"","",231684,"","","",237680,"","","","","",233062,"","","","","",233307,"","",242641,"","","","","","","","","",235764,235631,"",236109,"",228537,"",232742
1/4,"","","","","","","","","","","",520980,522355,"","","","",520109,501943,"","","","","","",511457,"","","","","",516732,"","",506328,"",497763,"","","",504277,"","","","","","","","","","",495480,"","","","","","",508251,"","","","","",261684,"","",273961,"","","",255888,"","","","","",258547,"","","","","",235412,"","",235761,"","","","","","","","","",237086,264688,"",236202,"",237757,"",239591
Ringo,"","","","","","","","","","","",463569,446169,"","","","",441297,438074,"","","","","","",442606,"","","","","","","","",440795,"",442209,"","","",439332,"","","","","","","","","","",437856,"","","","","","",453769,"","","","","",441344,"","",449100,"","","",439116,"","","","","",0,"","","","","",431532,"","",440551,"","","","","","","","","",0,447256,"",444606,"",444516,"",443331
Enter CoF,"","","","","","","","","","","",274484,266019,"","","","",271362,263579,"","","","","","",275179,"","","","","","","","",272027,"",273555,"","","",263993,"","","","","","","","","","",276037,"","","","","","","","","","","","",260528,"","",263463,"","","",259339,"","","","","",692594,"","","","","",255806,"","",261550,"","","","","","","","","",698447,263851,"",265887,"",257973,"",258362
Paccidinho,"","","","","","","","","","","",0,0,"","","","",0,0,"","","","","","",0,"","","","","","","","",0,"","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","",255266,"","",242108,"","","",242013,"","","","","",240821,"","","","","",236515,"","",264488,"","","","","","","","","",243513,247986,"",240288,"",246121,"",239152
GleerokOnTheWall,"","","","","","","","","","","",643864,633429,"","","","",626310,654978,"","","","","","",634551,"","","","","","","","",639781,"","","","","",637897,"","","","","","","","","","",623899,"","","","","","","","","","","","",373043,"","",367761,"","","",364354,"","","","","",388492,"","","","","","","","","","","","","","","","","","",369339,"","",373947,"",372350,"",374781
GOTTA GO FAST !,"","","","","","","","","","","",651273,622580,"","","","",628856,631323,"","","","","","",626411,"","","","","","","","","","","","","","",623371,"","","","","","","","","","",622659,"","","","","","","","","","","","",618956,"","",613991,"","","",624999,"","","","","",617357,"","","","","","","","","","","","","","","","","","",625453,"","",624761,"",614582,"",616835
Castor Wilds,"","","","","","","","","","","",0,0,"","","","",0,0,"","","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","",270217,"","",268848,"","","",266216,"","","","","",256738,"","","","","","","","","","","","","","","","","","",261646,"","",259031,"",249213,"",256646
Enter FoW,"","","","","","","","","","","",423967,392863,"","","","",387670,389297,"","","","","","",390914,"","","","","","","","","","","","","","",380746,"","","","","","","","","","",381189,"","","","","","","","","","","","",158688,"","",120975,"","","",118493,"","","","","",117820,"","","","","","","","","","","","","","","","","","",113257,"","",117962,"",118832,"",119326
Gloves,"","","","","","","","","","","",0,0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","",283600,"","","",287986,"","","","","","","","","","","","","","","","","","","","","","","","",305205,"","",292479,"",273952,"",0
No OG :'(,"","","","","","","","","","","",689914,639847,"","","","","",642779,"","","","","","",648425,"","","","","","","","","","","","","","",628917,"","","","","","","","","","",655221,"","","","","","","","","","","","","","","",344421,"","","",349307,"","","","","","","","","","","","","","","","","","","","","","","","",333121,"","",367725,"",336679,"",632912
