Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Rejuvenation,361360,339649,"",333484,"",322308
Guidance,616029,609169,"",598337,"",627398
Bloom,890441,871955,"",824380,"",783271
Master Anura,799626,734072,"",689059,"",734770
Bloom Shinshu,261062,0,"",245581,"",243744
Cherry Bomb,1041637,1290501,"",976254,"",999029
Bloom Agata,238904,235703,"",221124,"",262048
Witch Queen,0,859805,"",709129,"",732212
Vine,1945119,887778,"",870844,"",859279
Bullhead,1469888,1219920,"",1313151,"",1233606
Enter Playhouse,"","","",427577,"",458851
Inferno,1241313,1067066,"",698187,"",698110
Sen & Ryo,1244661,991692,"",891683,"",987928
Enter Underground Ruins,0,787658,"",821420,"",773792
Magnetism,1584317,687179,"",595028,"",669065
Exit Ruins,"","","",413980,"",378759
Galestorm,743096,653702,"",618441,"",613000
Thunderstorm,761801,596981,"",584655,"",582691
King Fury,1505268,1105886,"",1114833,"",1069233
Goryeo 1,"","","",959645,"",858958
Asteroidean,1117856,864573,"",0,"",441339
Goryeo 2,"","","",1217448,"",729763
Skeleton Key,2011735,0,"",1095319,"",1050712
Orochi 1,953295,2239067,"",675275,"",634867
4-Key Door,1697665,1155801,"",1132997,"",1087149
Mizuchi,971851,563858,"",781943,"",581746
Orochi 2,588250,511043,"",454670,"",457956
Anura Refight,773751,539273,"",486244,"",503157
Bullhead Refight,713902,546802,"",525751,"",539962
Sen & Ryo Refight,0,0,"",543345,"",518633
King Fury Refight,907842,783185,"",203297,"",154161
Kurow,"","","",92939,"",0
Akuro,143966,131121,"",101701,"",188425
Finish,419985,412689,"",345816,"",325008
