Attempt #,Realtime (ms),Gametime (ms)
85,288718,
84,,
83,,
82,,
81,313627,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,308176,
71,,
70,,
69,,
68,,
67,,
66,,
65,303772,
64,,
63,324010,
62,,
61,311659,
60,302252,
59,,
58,309351,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,338308,
48,,
47,327082,
46,,
45,336292,
44,,
43,302402,
42,310955,
41,,
40,,
39,,
38,,
37,,
36,287662,
35,316842,
34,,
33,,
32,,
31,298317,
30,,
29,320361,
28,328748,
27,308267,
26,,
25,,
24,323050,
23,331425,
22,,
21,,
20,,
19,,
18,,
17,315657,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,334140,
5,328057,
4,,
3,,
2,118993,
1,,
