Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Frisbee Dog,"","","","",61430,57113,"",57928,"","","",67580,56722,"","","","","","","","","","","","","","",62137,"","","","","","","","",65736,"","","","",60367
Power Cruising,"","","","","","","",80888,"","","","",93556,"","","","","","","","","","","","","","",73657,"","","","","","","","",80375,"","","","",76474
Canoeing,"","","","","","","",57306,"","","","",57889,"","","","","","","","","","","","","","",57450,"","","","","","","","",54157,"","","","",55534
Golf 1,"","","","","","","",57206,"","","","",52744,"","","","","","","","","","","","","","",58402,"","","","","","","","",56164,"","","","",52309
Golf 2,"","","","","","","",38851,"","","","",38228,"","","","","","","","","","","","","","",37057,"","","","","","","","",35906,"","","","",30626
Golf 3,"","","","","","","",65915,"","","","",53599,"","","","","","","","","","","","","","",53514,"","","","","","","","","","","","","",46085
3 Point Contest,"","","","","","","",67565,"","","","",65483,"","","","","","","","","","","","","","",67735,"","","","","","","","","","","","","",64138
Frisbee Golf 1,"","","","","","","",56983,"","","","",59461,"","","","","","","","","","","","","","",61297,"","","","","","","","","","","","","",56257
Frisbee Golf 2,"","","","","","","",31529,"","","","",30795,"","","","","","","","","","","","","","",30409,"","","","","","","","","","","","","",43394
Frisbee Golf 3,"","","","","","","",58253,"","","","",60502,"","","","","","","","","","","","","","",56918,"","","","","","","","","","","","","",
3-on-3 Game,"","","","","","","",203095,"","","","",194360,"","","","","","","","","","","","","","",207582,"","","","","","","","","","","","","",271494
Cycling,"","","","","","","",161809,"","","","",161137,"","","","","","","","","","","","","","",159704,"","","","","","","","","","","","","",159917
Archery,"","","","","","","",58281,"","","","",,"","","","","","","","","","","","","","",70087,"","","","","","","","","","","","","",56694
100-point Game,"","","","","","","",172394,"","","","",240773,"","","","","","","","","","","","","","",164837,"","","","","","","","","","","","","",163130
10-point Game,"","","","","","","",113829,"","","","",114636,"","","","","","","","","","","","","","",116281,"","","","","","","","","","","","","",114094
Spin Control,"","","","","","","",101392,"","","","",96146,"","","","","","","","","","","","","","",98664,"","","","","","","","","","","","","",92963
Showdown,"","","","","","","",80529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74314
Duel,"","","","","","","",43495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46130
Speed Slice,"","","","","","","",84924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74102
Match,"","","","","","","",64690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80124
Return Challenge,"","","","","","","",23768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23763
Island Flyover,"","","","","","","",328112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326695
Wakeboarding,"","","","","","","",144127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143361
Skydiving,"","","","","","","",98132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102633
