Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Cheren,"","",1341582,1356111,"","","","",1348825
Roxie,"","","",612204,"","","","",591881
Drilbur,"","","",1078564,"","","","",1135744
Burgh,"","","",359024,"","","","",378562
Elesa,"","","",883277,"","","","",847627
Clay,"","","",881629,"","","","",890190
Skyla,"","","",1530203,"","","","",1347696
Drayden,"","","",1014609,"","","","",1038636
Marlon,"","","",859560,"","","","",853291
Frigate 2,"","","",725272,"","","","",722937
Ghetsis,"","","",1374518,"","","","",1332156
Hugh,"","","",620098,"","","","",555883
Elite Four,"","","",594855,"","","","",529215
Iris,"","","",270156,"","","","",255267
