Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Chaos 0,"","","","","","","","","","","","","","","","","","",33675,34672,"",32664
-Emerald Coast,"","","","","","","","","","","","","","","","","","",148009,89962,"",86094
-Egg Hornet,"","","","","","","","","","","","","","","","","","",63488,59867,"",62029
-Windy Valley,"","","","","","","","","","","","","","","","","","",123997,130389,"",122473
-Light Speed Shoes,"","","","","","","","","","","","","","","","","","",36413,28393,"",32720
-Casinopolis,"","","","","","","","","","","","","","","","","","",102113,75307,"",56390
-Ice Cap,"","","","","","","","","","","","","","","","","","",160698,135985,"",142234
-Knuckles,"","","","","","","","","","","","","","","","","","",24874,24813,"",21877
-Chaos 4,"","","","","","","","","","","","","","","","","","",111811,108281,"",106902
-Sky Chase Act 1,"","","","","","","","","","","","","","","","","","",173687,174516,"",174226
-Crystal Ring,"","","","","","","","","","","","","","","","","","",12076,12417,"",12464
-Twinkle Park,"","","","","","","","","","","","","","","","","","",126672,144775,"",117530
-Speed Highway,"","","","","","","","","","","","","","","","","","",108281,107309,"",128866
-Ancient Light,"","","","","","","","","","","","","","","","","","",57672,54321,"",50505
-Red Mountain,"","","","","","","","","","","","","","","","","","",103545,144786,"",88407
-Sky Chase Act 2,"","","","","","","","","","","","","","","","","","",204214,204498,"",204793
-Sky Deck,"","","","","","","","","","","","","","","","","","",134160,153311,"",147904
-Gamma,"","","","","","","","","","","","","","","","","","",22838,22996,"",22096
-Chaos 6,"","","","","","","","","","","","","","","","","","",67984,90310,"",77205
-Lost World,"","","","","","","","","","","","","","","","","","",126484,119991,"",163902
-Final Egg,"","","","","","","","","","","","","","","","","","",103497,97898,"",99610
Sonic's Story,"","","","","","","","","","","","","","","","","","",157081,157928,"",158602
-Start Tails' Story,"","","","","","","","","","","","","","","","","","",23858,49001,"",26771
-Jet Anklet,"","","","","","","","","","","","","","","","","","",23598,,"",21043
-Egg Hornet,"","","","","","","","","","","","","","","","","","",87010,81694,"",79496
-Windy Valley,"","","","","","","","","","","","","","","","","","",50932,51973,"",49281
-Casinopolis,"","","","","","","","","","","","","","","","","","",41271,43714,"",42504
-Ice Cap,"","","","","","","","","","","","","","","","","","",164113,158581,"",159483
-Knuckles,"","","","","","","","","","","","","","","","","","",24800,27329,"",45605
-Chaos 4,"","","","","","","","","","","","","","","","","","",91592,88371,"",93295
-Sand Hill,"","","","","","","","","","","","","","","","","","",253111,259659,"",254386
-Rythym Badge,"","","","","","","","","","","","","","","","","","",14433,13744,"",14422
-Sky Deck,"","","","","","","","","","","","","","","","","","",292263,296116,"",291553
-Gamma,"","","","","","","","","","","","","","","","","","",24028,23137,"",23319
-Speed Highway,"","","","","","","","","","","","","","","","","","",99189,64672,"",64584
Tails's Story,"","","","","","","","","","","","","","","","","","",107191,57000,"",62602
-Start Knuckles' Story,"","","","","","","","","","","","","","","","","","",94602,,"",22543
-Speed Highway,"","","","","","","","","","","","","","","","","","",,100283,"",62693
-Casinopolis,"","","","","","","","","","","","","","","","","","",63677,85587,"",79576
-Chaos 2,"","","","","","","","","","","","","","","","","","",67691,64596,"",69248
-Shovel Claws,"","","","","","","","","","","","","","","","","","",19348,17998,"",19284
-Red Mountain,"","","","","","","","","","","","","","","","","","",87557,80908,"",69747
-Sonic,"","","","","","","","","","","","","","","","","","",35799,35500,"",37375
-Chaos 4,"","","","","","","","","","","","","","","","","","",118910,105003,"",104185
-Lost World,"","","","","","","","","","","","","","","","","","",115195,96902,"",94440
-Sky Deck,"","","","","","","","","","","","","","","","","","",152810,198513,"",147690
Knuckles' Story,"","","","","","","","","","","","","","","","","","",78984,95610,"",81108
-Start Amy's Story,"","","","","","","","","","","","","","","","","","",25738,25935,"",26071
-Twinkle Park,"","","","","","","","","","","","","","","","","","",123029,121561,"",134883
-Warrior Feather,"","","","","","","","","","","","","","","","","","",68687,147688,"",69000
-Hot Shelter,"","","","","","","","","","","","","","","","","","",183432,221197,"",160600
-Final Egg,"","","","","","","","","","","","","","","","","","",212000,204795,"",218274
Amy's Story,"","","","","","","","","","","","","","","","","","",118112,110896,"",106750
-Start Big's Story,"","","","","","","","","","","","","","","","","","",,121884,"",30062
-Twinkle Park,"","","","","","","","","","","","","","","","","","",,73193,"",75327
-Floatation Device,"","","","","","","","","","","","","","","","","","",194346,,"",76425
-Ice Cap,"","","","","","","","","","","","","","","","","","",41751,,"",43106
-Emerald Coast,"","","","","","","","","","","","","","","","","","",90584,143301,"",94628
-Hot Shelter,"","","","","","","","","","","","","","","","","","",78197,78178,"",85294
-Chaos 6,"","","","","","","","","","","","","","","","","","",104006,77413,"",95077
