Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Scary Snake,"","","","","",585444
Meridian,"","","","","",92817
Daunt HG,"","","","","",629710
Daunt,"","","","","",244506
Embassy,"","","","","",176674
Sylen's Workshop,"","","","","",378860
Latopolis,"","","","","",249362
Tau,"","","","","",555327
Base,"","","","","",283411
Race 1,"","","","","",494530
Memorial Grove,"","","","","",309270
Sheerside HG,"","","","","",221242
Bulwark,"","","","","",377908
Alva,"","","","","",316772
Demeter,"","","","","",513414
West Side Story,"","","","","",186617
Race 2,"","","","","",265586
Race 3,"","","","","",225962
Retrieve Beta,"","","","","",419293
Poseidon,"","","","","",829469
Kulrut,"","","","","",432309
Thebes,"","","","","",830436
Camp Nowhere,"","","","","",259832
Gemini,"","","","","",440584
Regalla,"","","","","",502549
Tide's Reach,"","","","","",579718
Forbidden Legacy,"","","","","",394893
Spire Shenanigans,"","","","","",426668
Isle of Spires,"","","","","",433981
Cauldron Mu,"","","","","",292330
Hi Talanah!,"","","","","",224995
3 Vault Keys,"","","","","",941154
Rebel Fights,"","","","","",291171
Shadow in the West,"","","","","",117242
Strike,"","","","","",
Signal Lens 1,"","","","","",333415
Boomer,"","","","","",155862
Twilight Zone,"","","","","",459854
Bloody Signal Lens,"","","","","",371730
Oh Jaxx,"","","","","",402837
Thirst for the Hunt,"","","","","",317219
Vegas Baby!,"","","","","",270173
Wanna See My Balloon?,"","","","","",639421
Race 4,"","","","","",153049
Arena Unlock,"","","","","",311178
Desert Mountains,"","","","","",489967
Lost Boomer,"","","","","",710991
Jungle Camp,"","","","","",519806
Valley of the Fallen,"","","","","",
Blood for Blood,"","","","","",865973
Dekka’s baby's baby,"","","","","",
Thornmarsh MP,"","","","","",243695
Chi,"","","","","",703343
Blood River,"","","","","",475821
Talanah again,"","","","","",662152
Zo Part 1,"","","","","",269682
Kotallo Part 1,"","","","","",347116
Wound in the Sand,"","","","","",611103
Gate of Vanquished,"","","","","",84355
Bulwark Preset,"","","","","",447187
Base Meetup,"","","","","",508493
Asera,"","","","","",284579
First To Fly,"","","","","",975026
Kappa Twitch,"","","","","",537405
Redwood Tallneck,"","","","","",
Redwoods 100%,"","","","","",700336
Dry Yearn 100%,"","","","","",637839
Enduring,"","","","","",1128260
Deluge,"","","","","",375564
Iota,"","","","","",422770
Salt Bite Egg Hunting,"","","","","",
Salt Bite 100%,"","","","","",1014317
Land God 1,"","","","","",784160
Plainsong HG,"","","","","",229915
Cinnabar Tallneck,"","","","","",619206
Plainsong 100%,"","","","","",633015
Hunting Grounds,"","","","","",572569
Arena,"","","","","",1136098
Cleanup/scans,"","","","","",1796365
Singularity,"","","","","",259408
