Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-WF (9),"","",7058754,"","","",423178,"",428767,"",420131
-BitDW (12),"","",206894,"","","",196507,"",197404,"",203335
-CCM (18),"","",283384,"","","",266031,"",264411,"",272726
-BBH (20),"","",95615,"","","",93884,"",92846,"",94722
-SSL (24),"","",163031,"","","",150995,"",139551,"",129806
-LLL (30),"","",221634,"","","",247185,"",209770,"",212216
-DDD (33),"","",186738,"","","",156966,"",156942,"",156227
-BitFS/Upstairs (34),"","",154879,"","","",147089,"",158695,"",131273
-WDW (39),"","",219102,"","","",208734,"",207317,"",210353
-THI (42),"","",131265,"","","",126681,"",124884,"",120914
-TTM (48),"","",196941,"","","",186697,"",185952,"",186176
-SL (52),"","",127714,"","","",125591,"",122823,"",111789
-HMC (59),"","",248196,"","","",240557,"",243436,"",239716
-RR (63),"","",234530,"","","",216548,"",188649,"",187219
-TTC (69),"","",255669,"","","",234292,"",232658,"",209099
{SM64 70 Star} BitS (70),"","",194277,"","","",155720,"",160361,"",217699
SMG Setup,"","",24959,"","","",16954,"",12636,"",6423
-Gateway (16),"","",256612,"","","",253036,"",255443,"",251700
-Good Egg 1 (53),"","",277070,"","","",272630,"",283368,"",274072
-Good Egg 2 (10),"","",209478,"","","",207978,"",206510,"",206337
-Good Egg 3 (69),"","",188473,"","","",183475,"",195417,"",183471
-Honeyhive 1 (32),"","",113071,"","","",116067,"",115372,"",116848
-Honeyhive 2 (50),"","",123916,"","","",126217,"",128048,"",140595
-Honeyhive 3 (52),"","",140027,"","","",140706,"",141137,"",135348
-Flipswitch,"","",82595,"","","",81545,"",87214,"",81997
-Bowser Jr. 1 (28),"","",151746,"","","",159402,"",151925,"",152597
-Space Junk 1 (13),"","",186999,"","","",201634,"",221116,"",182316
-Space Junk 2 (35),"","",153904,"","","",144136,"",145989,"",147894
-Space Junk 3 (50),"","",175368,"","","",187118,"",176228,"",171245
-Sling Pod (115),"","",124443,"","","",118652,"",120430,"",120340
-Battlerock 1 (88),"","",179304,"","","",182853,"",184220,"",207180
-Space Junk C,"","",158230,"","","",124031,"",142427,"",138022
-Rolling Green,"","",117572,"","","",122572,"",120155,"",119979
-Bowser 1 (25),"","",218759,"","","",221123,"",218128,"",227352
-Beach Bowl 1,"","",130570,"","","",128115,"",128615,"",127306
-Beach Bowl 2 (26),"","",97795,"","","",97969,"",100978,"",98041
-Beach Bowl 3 (37),"","",115911,"","","",108387,"",149395,"",113892
-Bubble Breeze (54),"","",103387,"","","",99178,"",102735,"",101079
-Beach Bowl S (52),"","",102156,"","","",97432,"",96050,"",99273
-Ghostly 1,"","",151609,"","","",148148,"",144634,"",145656
-Sweet Sweet,"","",130186,"","","",126731,"",128989,"",127364
-Good Egg L (2),"","",73764,"","","",73642,"",74426,"",73044
-Honeyhive C,"","",79589,"","","",83792,"",83282,"",80892
-Beach Bowl C (5),"","",105695,"","","",104518,"",108319,"",105563
-Ghostly 2,"","",153052,"","","",155435,"",149634,"",148605
-Ghostly S (4),"","",88420,"","","",87310,"",87771,"",87049
-Bowser Jr. 2,"","",152514,"","","",136991,"",143780,"",137407
-Hurry Scurry,"","",144041,"","","",145190,"",146011,"",148248
-Battlerock L,"","",150123,"","","",149758,"",148276,"",149906
-Freezeflame 1,"","",162817,"","","",162555,"",167478,"",168501
-Freezeflame 2 (17),"","",133269,"","","",130633,"",128777,"",128085
-Gusty Garden 1 (18),"","",128044,"","","",129764,"",129262,"",128732
-Freezeflame 3 (18),"","",135274,"","","",135549,"",136316,"",135886
-Gusty Garden 2 (18),"","",208426,"","","",209363,"",219521,"",203028
-Freezeflame S (18),"","",140833,"","","",137356,"",131496,"",128878
-Freezeflame C (18),"","",86723,"","","",86852,"",87133,"",85855
-Gusty Garden 3,"","",155366,"","","",152971,"",151676,"",151990
-Gusty Garden C (18),"","",108640,"","","",107363,"",107382,"",107971
-Gusty Garden S,"","",85533,"","","",87989,"",88152,"",85715
-Honeyclimb (180),"","",131960,"","","",126226,"",144704,"",125273
-Bowser 2,"","",269650,"","","",256766,"",236546,"",239654
-Gold Leaf 1,"","",186443,"","","",189925,"",187554,"",193681
-Gold Leaf 2 (18),"","",115289,"","","",125652,"",116965,"",118066
-Gold Leaf 3 (18),"","",110439,"","","",119077,"",112259,"",110317
-Toy Time 1 (94),"","",177155,"","","",180483,"",177530,"",182399
-Gold Leaf C,"","",76468,"","","",75215,"",85140,"",75357
-Sea Slide 1 (18),"","",154351,"","","",154033,"",153332,"",152720
-Toy Time 2 (75),"","",137033,"","","",137358,"",141828,"",140006
-Sea Slide 2,"","",138821,"","","",134051,"",141569,"",135315
-Sea Slide C (16),"","",94114,"","","",94626,"",92979,"",94744
-Toy Time S (13),"","",134601,"","","",138441,"",136794,"",138934
-Toy Time C (4),"","",108425,"","","",137021,"",106228,"",118601
-Gold Leaf S (9),"","",67336,"","","",66748,"",66828,"",67681
-Buoy Base 1 (18),"","",139643,"","","",139627,"",146805,"",147735
-Buoy Base S,"","",76389,"","","",76172,"",75840,"",77376
-Drip Drop,"","",128178,"","","",107973,"",112469,"",110119
-Honeyhive L,"","",83774,"","","",83062,"",83509,"",83681
{SMG Any%} Bowser 3,"","",442477,"","","",440269,"",445654,"",449077
SMS Setup,"","",36436,"","","",36406,"",29166,"",5222
-Bianco 2,"","",625063,"","","",636258,"",623732,"",627043
-Bianco 3,"","",77437,"","","",74612,"",74655,"",74361
-Bianco 4,"","",128574,"","","",124945,"",128162,"",125245
-BlessRNG,"","",180541,"","","",168552,"",196088,"",172335
-Gelato 8,"","",140153,"","","",132055,"",123313,"",123722
-Gelato 7,"","",49425,"","","",49396,"",49827,"",50072
-Pianta 1,"","",105295,"","","",96328,"",90820,"",92933
-Pianta 2,"","",84408,"","","",84203,"",84658,"",84715
-Pianta 3,"","",105156,"","","",60524,"",61703,"",61211
-Pianta 4,"","",76249,"","","",77643,"",84306,"",85661
-shit,"","",125949,"","","",115418,"",121887,"",115430
-Pianta 6,"","",113545,"","","",110791,"",115025,"",112414
-Pianta 7,"","",48434,"","","",49102,"",48946,"",49156
-Pinna 1,"","",157683,"","","",155453,"",153788,"",154664
-Pinna 2,"","",78928,"","","",77562,"",77498,"",78065
-Pinna 3,"","",92997,"","","",94029,"",94375,"",98922
-Pinna 4,"","",102648,"","","",91920,"",92269,"",93014
-3YG,"","",168057,"","","",334918,"",138596,"",146513
-Pinna 7,"","",61220,"","","",60871,"",60561,"",60808
-Ricco 1,"","",110426,"","","",108433,"",109240,"",116013
-OhMyDog,"","",102809,"","","",92422,"",93066,"",91158
-Ricco 3,"","",50518,"","","",50522,"",50626,"",51074
-Ricco 4,"","",83439,"","","",82761,"",82834,"",84911
-Ricco 5,"","",92246,"","","",91639,"",91991,"",93246
-Ricco 6,"","",83840,"","","",83727,"",86761,"",91277
-Ricco 7,"","",49374,"","","",49179,"",49267,"",49499
-Bianco 6,"","",114181,"","","",114059,"",120491,"",113759
-Bianco 7,"","",50302,"","","",49865,"",50707,"",48213
-Sirena 1,"","",185416,"","","",176993,"",186043,"",183642
-Sirena 2,"","",98715,"","","",98936,"",93906,"",94188
-Sirena 3,"","",60598,"","","",60128,"",59807,"",60001
-Sirena 4,"","",101396,"","","",94497,"",93904,"",94651
-@KingBoo097,"","",178209,"","","",198792,"",208391,"",186536
-Sirena 6,"","",109002,"","","",96678,"",98633,"",99035
-Sirena 7,"","",60228,"","","",58602,"",58902,"",58520
-Noki 1,"","",95744,"","","",92371,"",94027,"",98175
-Noki 2,"","",61262,"","","",58602,"",58541,"",60860
-Noki 3,"","",85545,"","","",85276,"",84782,"",91963
-Noki 4,"","",135734,"","","",136638,"",137981,"",135492
-Noki 5,"","",99310,"","","",96518,"",96966,"",96818
-NotLikeThis,"","",125110,"","","",89777,"",88440,"",86832
-Noki 7,"","",47521,"","","",47142,"",47364,"",47222
{SMS Any%} Corona Mountain,"","",163760,"","","",160576,"",160989,"",167709
SMG2 Setup,"","",54268,"","","",11593,"",10567,"",4482
-Sky Station 1,"","",292591,"","","",284378,"",289104,"",283976
-Sky Station 2,"","",246061,"","","",249546,"",246358,"",247059
-Yoshi Star 1,"","",169816,"","","",175368,"",173510,"",169743
-Yoshi Star 2,"","",153541,"","","",155274,"",151048,"",174928
-Spin-Dig 1,"","",218260,"","","",221247,"",221665,"",213802
-Rightside Down 1,"","",154212,"","","",156184,"",154804,"",155792
-Rightside Down S,"","",99964,"","","",99717,"",100331,"",99515
-Fluffy Bluff 1,"","",118577,"","","",121591,"",121818,"",120906
-Fluffy Bluff S,"","",159505,"","","",154248,"",152430,"",153017
-Fiery Flotilla,"","",182313,"","","",173708,"",165747,"",165936
-Puzzle Plank 1,"","",194804,"","","",193466,"",196964,"",191895
-Hightail Falls 1,"","",150561,"","","",152796,"",154317,"",149491
-Cosmic Cove 1,"","",168167,"","","",172837,"",169906,"",164403
-Cosmic Cove S,"","",117600,"","","",117083,"",117035,"",118286
-Honeybloom S,"","",135973,"","","",126388,"",126313,"",125364
-Honeybloom 1,"","",173119,"","","",174796,"",176846,"",181949
-Lava Lair,"","",351392,"","","",328113,"",330405,"",332495
-Cloudy Court 1,"","",180078,"","","",173971,"",168930,"",169389
-Freezy Flake S,"","",159701,"","","",160877,"",161379,"",160326
-Freezy Flake 1,"","",104773,"","","",104005,"",105723,"",104978
-Haunty Halls 1,"","",138259,"","","",140046,"",138750,"",138344
-Haunty Halls 2,"","",126830,"","","",127110,"",126736,"",128602
-Beat Block 1,"","",145348,"","","",145866,"",145758,"",145472
-Flip-Swap 1,"","",176509,"","","",163935,"",158047,"",148009
-Yoshi Star C,"","",126122,"","","",126668,"",127655,"",129318
-Sky Station C,"","",122609,"","","",125916,"",119517,"",118471
-Tall Trunk 1,"","",161531,"","","",158269,"",163010,"",155280
-Cloudy Court C,"","",111729,"","","",110573,"",111329,"",112685
-Fearsome Fleet,"","",237130,"","","",239121,"",233966,"",231271
-Sweet Mystery 1,"","",182195,"","","",183593,"",179344,"",186819
-Flipsville 1,"","",148432,"","","",148743,"",190878,"",141340
-Flipsville 2,"","",138472,"","","",137652,"",139897,"",138307
-Chompworks 1,"","",180293,"","","",176810,"",176927,"",176204
-Chompworks 2,"","",130067,"","","",126366,"",125727,"",124746
-Puzzle Plank C,"","",111014,"","","",113702,"",114485,"",112110
-Boulder Bowl 1,"","",167679,"","","",171810,"",168671,"",162767
-Boulder Bowl L,"","",113762,"","","",115925,"",114628,"",115112
-Hightail Falls C,"","",142437,"","","",143504,"",144061,"",143714
-Boulder Bowl C,"","",122223,"","","",124111,"",113116,"",113557
-Fiery Flotilla C,"","",150839,"","","",132238,"",139553,"",132776
-Sweet Mystery C,"","",133163,"","","",133130,"",129338,"",132476
-Flipsville C,"","",132640,"","","",140551,"",140637,"",140381
-Chompworks C,"","",108062,"","","",110029,"",108240,"",108057
-Starshine Beach 1 (Gate),"","",161836,"","","",167879,"",157968,"",161174
-Starshine Beach 2,"","",96335,"","","",96444,"",99459,"",98726
-Gravity Gauntlet,"","",316816,"","","",308616,"",308483,"",306571
-Space Storm 1,"","",172054,"","","",174674,"",171486,"",175973
-Space Storm 2,"","",96253,"","","",92610,"",96928,"",90635
-Shiverburn S,"","",145829,"","","",146611,"",146159,"",146021
-Shiverburn 1,"","",179692,"","","",165521,"",164452,"",164363
-Boo Moon 1,"","",156865,"","","",159300,"",157314,"",156844
-Upside Dizzy 1,"","",122566,"","","",136303,"",121327,"",124437
-Upside Dizzy S,"","",105496,"","","",109890,"",105548,"",106043
-Boo Moon S,"","",120991,"","","",123607,"",121791,"",121347
-Shiverburn C,"","",101235,"","","",99646,"",102483,"",101530
-Boom Bunker,"","",204894,"","","",201531,"",202416,"",203638
-Melty Monster 1,"","",197234,"","","",190047,"",188543,"",196716
-Melty Monster 2,"","",130548,"","","",129139,"",129027,"",129187
-Melty Monster S,"","",116465,"","","",174628,"",120727,"",117372
-Flashblack 1,"","",169134,"","","",169691,"",169921,"",169966
-Slimy Spring 1,"","",192710,"","","",206990,"",200554,"",193768
-Clockwork Ruins S,"","",156572,"","","",168376,"",159910,"",161832
-Throwback 1,"","",173341,"","","",172515,"",175889,"",174082
-Throwback 2,"","",137986,"","","",132283,"",150599,"",129388
-Gravity Gauntlet C,"","",107619,"","","",111524,"",106436,"",141710
-Starshine Beach C,"","",102931,"","","",110229,"",103663,"",103550
-Haunty Halls C,"","",93889,"","","",113293,"",96140,"",93878
-Beat Block C,"","",96222,"","","",98695,"",97336,"",98669
-Throwback C,"","",119982,"","","",120080,"",118634,"",116850
-Flashblack C,"","",113679,"","","",113911,"",113241,"",111014
{SMG2 Any%} PIS,"","",478589,"","","",482504,"",498304,"",523374
