Attempt #,Realtime (ms),Gametime (ms)
783,223159,170788
782,0,0
781,0,0
780,0,0
779,178025,178083
778,0,0
777,0,0
776,0,0
775,171883,171792
774,0,0
773,0,0
772,0,0
771,0,0
770,0,0
769,173191,173221
768,0,0
767,0,0
766,0,0
765,173313,173289
764,175868,175905
763,0,0
762,0,0
761,0,0
760,0,0
759,0,0
758,0,0
757,0,0
756,0,0
755,0,0
754,0,0
753,0,0
752,0,0
751,0,0
750,0,0
749,0,0
748,0,0
747,0,0
746,0,0
745,0,0
744,0,0
743,0,0
742,0,0
741,0,0
740,171187,171174
739,0,0
738,0,0
737,0,0
736,0,0
735,0,0
734,0,0
733,0,0
732,0,0
731,171293,171315
730,0,0
729,0,0
728,0,0
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,173084,173118
720,0,0
719,0,0
718,0,0
717,0,0
716,171802,171822
715,0,0
714,0,0
713,0,0
712,0,0
711,172883,172925
710,0,0
709,173258,173257
708,172636,172665
707,0,0
706,0,0
705,0,0
704,175377,175297
703,0,0
702,0,0
701,0,0
700,0,0
699,0,0
698,0,0
697,0,0
696,0,0
695,0,0
694,0,0
693,0,0
692,0,0
691,0,0
690,0,0
689,0,0
688,0,0
687,0,0
686,0,0
685,0,0
684,0,0
525,183360,183360
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,184283,184192
518,0,0
517,198466,198480
516,0,0
515,175966,175975
514,178278,178286
513,193792,193836
512,0,0
511,0,0
510,182164,182126
509,0,0
508,0,0
507,0,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,173884,173904
492,0,0
491,0,0
490,0,0
489,0,0
488,194752,194784
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,183926,183949
475,0,0
474,0,0
473,0,0
472,0,0
471,0,0
470,182202,182072
469,0,0
468,0,0
467,0,0
466,0,0
465,0,0
464,0,0
463,0,0
462,0,0
461,0,0
460,0,0
459,0,0
458,178859,178843
457,175879,175846
456,0,0
455,0,0
454,0,0
453,182746,182603
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,194576,194610
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,194570,194573
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,186794,186804
375,0,0
374,0,0
373,0,0
372,178305,178353
371,0,0
370,0,0
369,189069,188898
368,186051,186083
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,254733,254764
350,0,0
349,185927,185919
348,199051,198980
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,251602,251602
341,192701,192124
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,224171,224188
324,0,0
323,175281,175281
322,174315,174334
321,0,0
320,0,0
319,173728,173753
318,0,0
317,0,0
316,0,0
315,0,0
314,188478,188468
313,187749,187787
312,0,0
311,0,0
310,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,192416,192404
108,196031,196020
107,0,0
106,188115,188113
105,0,0
104,199400,199410
103,0,0
102,0,0
101,0,0
100,0,0
99,201472,201449
98,0,0
97,182825,182804
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,196041,196031
88,190154,190166
87,0,0
86,192474,192443
85,196591,196597
84,0,0
83,0,0
82,216168,216146
81,0,0
80,215668,215649
79,213118,213116
78,189889,189807
77,0,0
76,0,0
75,188832,188831
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,208294,208294
58,0,0
57,0,0
56,238127,238131
55,0,0
54,0,0
53,0,0
52,230305,230289
51,0,0
50,222007,221991
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,328334,328319
42,313565,313546
41,253246,253231
40,0,0
39,0,0
38,0,0
37,196425,196426
36,0,0
35,0,0
34,219898,219875
33,0,0
32,0,0
31,0,0
30,238611,238590
29,0,0
28,0,0
27,291397,291386
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,207621,207598
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,240913,240898
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,254459,254320
683,0,0
682,0,0
681,0,0
680,0,0
679,0,0
678,0,0
677,0,0
676,0,0
675,0,0
674,0,0
673,0,0
672,0,0
671,0,0
670,0,0
669,0,0
668,0,0
667,0,0
666,0,0
665,0,0
664,0,0
663,182058,182045
662,0,0
661,0,0
660,0,0
659,0,0
658,0,0
657,0,0
656,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,171453,171489
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,0,0
641,0,0
640,0,0
639,0,0
638,173090,173125
637,0,0
636,0,0
635,0,0
634,0,0
633,0,0
632,0,0
631,0,0
630,0,0
629,0,0
628,0,0
627,189462,189445
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,173509,173524
620,0,0
619,0,0
618,181313,181307
617,172152,172171
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,205364,205376
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,0,0
603,0,0
602,0,0
601,0,0
600,0,0
599,176770,176710
598,171987,172131
597,0,0
596,0,0
595,0,0
594,0,0
593,173813,174097
592,0,0
591,0,0
590,0,0
589,176991,177151
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,174498,174638
576,0,0
575,0,0
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,183590,183741
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,193443,193532
560,0,0
559,195706,195713
558,174513,174520
557,182149,182136
556,212124,212051
555,0,0
554,0,0
553,195850,195851
552,174870,174945
551,0,0
550,194676,194638
549,0,0
548,0,0
547,490771,490764
546,185799,185753
545,172668,172642
544,0,0
543,0,0
542,176185,176228
541,0,0
540,173767,173633
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,0,0
527,177241,177237
526,199258,199249
303,0,0
302,0,0
301,181734,181754
300,0,0
299,198292,198317
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,232070,232070
286,216795,216810
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,212938,212958
278,0,0
277,0,0
276,250360,250367
275,0,0
274,0,0
273,0,0
272,198128,198074
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,211396,211397
263,0,0
262,0,0
261,0,0
260,188255,188257
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,189768,189760
253,186601,186578
252,0,0
251,0,0
250,176317,176323
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,182353,182364
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,186579,186574
235,194138,194154
234,0,0
233,0,0
232,189088,189101
231,0,0
230,180960,180964
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,192910,192895
219,195323,195328
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,201933,201913
205,196213,196220
204,0,0
203,0,0
202,177006,177002
201,0,0
200,0,0
199,178823,178832
198,0,0
197,0,0
196,197277,197272
195,0,0
194,0,0
193,0,0
192,209899,209913
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,193529,193528
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,229254,229256
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,254288,254284
170,244682,244673
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
