Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Slide (2),"","",161577,"",172962,170581,160421,171545,"",177352,"",170251,175556,"","",160062,162582,"","",161315,158609,168029,173149,168902,"",170890,170275,162253,161578,169563,"",163172,"",161769,172087,"",,162247,"","",161556,169833,"",168080,"",170899,171115,161910,171414,160824,161427,"",161639,158023,168362,160744,172043,,170213,"",160598,"","",161330,"",160500,"",,"",171203,162858,"",161828,"","","",171501
WF (9),"","",332696,"",320353,295899,329803,"","",300578,"",326892,"","","",299366,301440,"","",310253,"",301569,300136,324826,"",307817,323013,309794,"","","","","","",300696,"",482602,314715,"","",328644,"","",314182,"",304017,302250,"",299368,295957,300514,"",328603,312780,304698,"",315774,477713,315120,"","","","",294913,"",298057,"",483102,"","",294694,"",297511,"","","",299995
DW (12),"","",233912,"",241516,239749,230357,"","",256589,"","","","","",231572,237726,"","","","","",229328,235594,"",234796,238251,"","","","","","","",222911,"",267339,254655,"","",232025,"","",240169,"",222657,234048,"",260165,223759,249119,"",232860,"",258117,"",232443,255236,"","","","","",229019,"",233300,"",223313,"","",233554,"",228216,"","","",245682
CCM (18),"","",319482,"",389281,304877,298221,"","",318013,"","","","","",317776,306507,"","","","","",301022,307849,"",290474,"","","","","","","","","","","","","","",321283,"","",316237,"",326485,314752,"","",310936,305523,"",291169,"",292004,"","",295199,"","","","","",311214,"",306638,"",294582,"","",323993,"",331737,"","","",290793
BBH (20),"","",135320,"",131291,127006,120158,"","",117569,"","","","","",130958,115127,"","","","","",115491,132612,"",119260,"","","","","","","","","","","","","","",122020,"","",148791,"",121066,119243,"","",120722,118162,"",117369,"",119481,"","",113879,"","","","","",127321,"",114955,"",116454,"","",121392,"",122382,"","","",111271
SSL (24),"","",184475,"","",189422,158884,"","",171848,"","","","","",161461,167481,"","","","","",189758,171691,"",166523,"","","","","","","","","","","","","","",186929,"","",156733,"",187202,171519,"","",164679,164453,"",170053,"",167478,"","",,"","","","","",156919,"",,"",179885,"","",163699,"",158324,"","","",154530
LLL (30),"","",308713,"","",319977,265343,"","",288426,"","","","","",271768,274749,"","","","","",289211,"","",274913,"","","","","","","","","","","","","","",299091,"","",312435,"",281297,320007,"","",317339,291049,"",295962,"",295556,"","",,"","","","","",366682,"",,"",287507,"","",303583,"",329132,"","","",282160
DDD (33),"","",211218,"","",,190308,"","",195950,"","","","","",209874,247949,"","","","","",211999,"","",194432,"","","","","","","","","","","","","","",,"","",196359,"",188693,188717,"","",190558,206156,"",254166,"",201574,"","",714314,"","","","","",197132,"",639129,"",192361,"","",,"",196623,"","","",197154
Fire Sea (34),"","",,"","",,167412,"","",187631,"","","","","",170993,182025,"","","","","",186090,"","",175987,"","","","","","","","","","","","","","",419234,"","",181758,"",215346,,"","",,"","",164913,"",143699,"","",168159,"","","","","",162817,"",169899,"","","","",337976,"","","","","",165549
WDW (39),"","",480011,"","",758542,271885,"","",315131,"","","","","",288392,291905,"","","","","",330226,"","",288627,"","","","","","","","","","","","","","",307257,"","","","",319509,445864,"","",480677,"","",297773,"",302554,"","",293580,"","","","","",296594,"",283132,"","","","",278062,"","","","","",277238
