Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Betsy's My Besty,"","","","","","","","","","","","","","","","","","","",155960
Easy Mode,"","","","","","","","","","","","","","","","","","","",131439
The Wolverine,"","","","","","","","","","","","","","","","","","","",115857
Reset... Now!,"","","","","","","","","","","","","","","","","","","",127190
Ol' Remy,"","","","","","","","","","","","","","","","","","","",194518
x20 Whiffed DPs,"","","","","","","","","","","","","","","","","","","",129240
Fleetwood Mac,"","","","","","","","","","","","","","","","","","","",56052
En Sabah Nur,"","","","","","","","","","","","","","","","","","","",110650
Red Dawn,"","","","","","","","","","","","","","","","","","","",42040
The Juggernaut B****,"","","","","","","","","","","","","","","","","","","",42310
Mass Exodus,"","","","","","","","","","","","","","","","","","","",136680
Memeneto,"","","","","","","","","","","","","","","","","","","",89706
