Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
-Yoshi's Island 2,47249,"","",47096,47396,47100,47226,"",47129,47231,47254,47232,47194,47393,47075,47187,"",47207,47496,47296,"","","",47213,47022,47059,47624,47231,47145,"",47254,"","",47066,47132,"",47134,47317,47167,"",47558,47252,47173,47005,"",47096,47222,47100,47372,47129,47018,47301,47066,47029,47097,47037,47078,47333,47672,47191,47097,47127,47254,47131,47081,47608,47068,47050,46946,47202,47120,46932,47069,47149,"",47163,47095,47083,48384,47083,47590,47297,"",47317,47226,47237,"",47114,"",47111,47281,47441,47088,47045,47260,47164,47128,47161,46940,47030,47023,47070,47112,47225,47126,46963,47104,47131,47161,"",47095,47115,47033,47097,47080,47257,47132,47129,47008,47190,47781,47110,47172,47617,47201,47078,47257,47080,46958,47493,47157,47011,47231,47525,47134,47224,"",47150,47504,47095,47183,47190,47061,47095,48008,47158,47113,47165,47101,47197,47112,47000,47153,47047,47098,47329,46857,47211
-Yoshi's Island 3,45689,"","",45376,105513,"","","",45453,"",45441,45401,47127,"",45316,"","","","",79099,"","","",45340,60783,56650,"","",45361,"",57002,"","",45314,45420,"",45425,"",45354,"","","",45396,45356,"",45439,45450,"","",45284,"",45434,"",45430,"",45386,45398,"","",45352,45429,50559,45449,45367,45411,"",45428,"","",45351,"",50581,"",45436,"","","",45335,"",46352,"",45760,"",64004,56913,57373,"","","","",46890,45302,"",49206,45308,45390,45437,45412,45440,56188,57001,45233,45312,57348,"",113063,45132,45313,45293,"",45213,45247,56127,45222,64066,49573,49507,"","",48756,45287,71908,49112,"","","",45201,"",61640,48875,46062,61404,45279,"",45400,"","",45290,57498,45217,45157,45295,"",45257,49095,48928,45186,"",45275,45230,45169,46400,48336,"","",45240,45163,45237
-Yoshi's Island 4,85458,"","",41970,40025,"","","",39190,"",37738,41706,37645,"",41236,"","","","",52146,"","","",42334,53827,38829,"","",37655,"",37579,"","",52436,37438,"","","",37593,"","","",55295,37598,"","",37785,"","","","",37584,"",38030,"",37631,39498,"","",37611,40401,38012,37506,37648,37702,"",37915,"","",37583,"",43427,"",37900,"","","",37672,"",37614,"",38319,"",59748,73981,37574,"","","","",37814,37664,"",38838,37657,37654,37601,37684,37662,37636,37658,37681,37833,41072,"",37708,37768,37560,41865,"",37982,40783,37723,37575,37641,37669,37581,"","",38824,38825,37706,37647,"","","",37719,"",37590,37706,38454,37619,37766,"",38552,"","",38517,37553,37606,38631,37710,"",37705,37643,37620,53097,"",37671,37581,38988,37665,38534,"","",37715,37589,38885
{Yoshi's Island} Iggy's Castle,"","","",71682,"","","","",80793,"",70236,85896,69478,"",73175,"","","","",65354,"","","",66806,83936,64938,"","",65289,"",67908,"","",64750,65483,"","","",70737,"","","",79829,64961,"","",64610,"","","","",65348,"",64936,"",65363,88593,"","",65146,65940,"",65611,65486,65986,"",70045,"","","","",65959,"",72138,"","","",65953,"",71214,"",66608,"",65914,65331,65902,"","","","",65607,75264,"",65864,70889,65406,65012,65093,65557,70407,81081,64894,65375,64946,"",65232,65135,64878,64643,"",76781,64465,64549,65047,64849,65325,65197,"","",64605,64263,65150,64388,"","","",64718,"",64343,64729,64745,64084,64281,"","","","",64343,64766,64961,64959,64077,"",64129,"",64605,"","",64687,64277,64373,65010,65019,"","",64061,64998,64736
-Donut Plains 1,"","","","","","","","","","",73687,100218,74711,"",74230,"","","","",73931,"","","","",74267,73985,"","",73571,"",84107,"","",73917,81814,"","","",85576,"","","",81968,"","","",73095,"","","","",75090,"",72690,"",74010,73463,"","","",74508,"",74712,72347,75355,"",73579,"","","","",73881,"",72124,"","","",75312,"",76699,"",72264,"",74869,72824,71505,"","","","",74794,85776,"",76435,71507,72488,71764,71879,72388,72660,75170,71656,71499,"","",73301,72000,80743,72256,"",71920,94143,73619,72733,72198,72164,74844,"","","",73838,72832,77050,"","","",72579,"",73043,70767,72740,72669,75279,"","","","",74473,71883,72788,72224,82061,"",77564,"",72496,"","","",72412,71945,72583,71834,"","",84601,72033,72090
-Donut Secret,"","","","","","","","","","",54188,61822,53088,"",62217,"","","","",58557,"","","","",123407,52838,"","",53393,"",53681,"","",58402,52642,"","","",63282,"","","",53480,"","","",53485,"","","","",53241,"",52668,"",55764,52754,"","","",52761,"",52594,52766,52480,"",57703,"","","","",54745,"",59662,"","","",53028,"",65703,"",53265,"",55289,"",52842,"","","","",52362,58108,"",57279,52706,53145,52753,53096,52697,56961,52355,52542,52644,"","",52257,53905,52342,52388,"",52355,60985,52739,52274,52348,52402,52272,"","","",61694,52210,52246,"","","",52565,"",52090,52261,57180,52415,52629,"","","","",54027,52567,52767,57122,51598,"",50946,"","","","","",57194,52068,"",50654,"","",50463,50907,51952
-Donut Ghost House,"","","","","","","","","","",117352,35329,37932,"",37141,"","","","",50080,"","","","",51733,35409,"","",36161,"",34852,"","","",36437,"","","","","","","",36523,"","","",36014,"","","","",34760,"",35510,"",34846,35630,"","","",35778,"",35567,35831,35106,"",36356,"","","","",50926,"",35223,"","","",34797,"",36305,"",35308,"",56987,"",36695,"","","","",34705,35578,"",51028,35257,34724,36258,34904,35122,36120,34975,35438,35646,"","",35869,51246,35642,35042,"",34874,35338,36044,35267,35540,35271,36317,"","","",35926,35692,35468,"","","",34405,"",34707,34693,51651,35148,34398,"","","","",49566,34984,35833,35265,35121,"",34229,"","","","","",50082,36230,"",36142,"","",35147,35029,37208
-Donut Plains 3,"","","","","","","","","","",67820,48823,48986,"",48766,"","","","",48392,"","","","",48475,47770,"","",53286,"",50915,"","","",50848,"","","","","","","",46287,"","","",45908,"","","","",55821,"","","",51499,51182,"","","",48552,"",61081,48215,47811,"",52025,"","","","","","",47316,"","","",47609,"","","",49499,"",46992,"",47483,"","","","",46931,47912,"",47501,48181,48121,74119,47904,47833,47021,47563,54840,"","","",46770,78736,46901,47487,"",48041,48650,45849,73579,46274,46254,46842,"","","","",47436,46817,"","","",51938,"",45405,46321,46172,"",45332,"","","","",45907,46705,47059,50020,"","",46898,"","","","","",51169,47266,"",46381,"","",46806,52741,46224
-Donut Plains 4,"","","","","","","","","","",43973,44365,49884,"",44558,"","","","",43948,"","","","",44497,47264,"","",44459,"",44467,"","","",45043,"","","","","","","",44556,"","","",43608,"","","","",44435,"","","",44469,47385,"","","",46091,"",43870,43954,44942,"",44094,"","","","","","",44521,"","","",45005,"","","",44441,"",44340,"",43836,"","","","",44469,46060,"",45744,43929,45636,45017,44485,44009,43922,43530,43558,"","","","",43491,44605,44929,"",44438,48585,43992,44468,45096,43536,44998,"","","","",47416,44077,"","","",42963,"",44455,44382,"","",44550,"","","","",44606,43284,43402,44398,"","",46363,"","","","","","",44994,"",43977,"","",43950,44934,44861
{Oliebollenland} Morton's Castle,"","","","","","","","","","",125732,91918,108322,"",90436,"","","","",70535,"","","","",91873,91769,"","","","",78368,"","","",91062,"","","","","","","",77993,"","","",78053,"","","","",78245,"","","",78499,77995,"","","",65044,"",78547,77720,89683,"","","","","","","","",64711,"","","",76113,"","","",77465,"",85623,"",64464,"","","","",77507,"","",65480,78855,78246,77774,65803,77440,"",65429,65962,"","","","",64806,71668,76715,"",90084,63698,78113,77226,66912,63706,"","","","","",76670,69061,"","","",60900,"",65361,60212,"","",60269,"","","","",60756,72932,72865,"","","",73951,"","","","","","","","",75082,"","",60333,72847,73838
