Attempt #,Realtime (ms),Gametime (ms)
158,2207734,
157,,
156,2244998,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,2309038,
139,2333964,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,2216001,
126,,
125,,
124,,
123,,
122,2401545,
121,,
120,,
119,,
118,,
117,,
116,2264123,
115,2251654,
114,,
113,2495417,
112,,
111,,
110,,
109,,
108,2391381,
107,,
106,,
105,,
104,,
103,,
102,,
101,2370486,
100,,
99,2276149,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,2685595,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,2355882,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,2451683,
63,,
62,,
61,2504756,
60,,
59,,
58,,
57,,
56,2579662,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,2472462,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,2483260,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
