Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","",1228549,"","",1230548,"","","","","","","","","","","","",1190409
-Obsidian Fieldlands I,"","","","","","","","","","","","","","","","","","",955723,"","","","","","","","","","","","",875858
-Obsidian Fieldlands II,"","","","","","","","","","","","","","","","","","",1054460,"","","","","","","","","","","","",931774
-Obsidian Fieldlands III,"","","","","","","","","","","","","","","","","","",724973,"","","","","","","","","","","","",714677
-Obsidian Fieldlands IV,"","","","","","","","","","","","","","","","","","",407550,"","","","","","","","","","","","",405621
{Obsidian Fieldlands}Lord Kleavor,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",171511
-Crimson Mirelands,"","","","","","","","","","","","","","","","","","",2689468,"","","","","","","","","","","","",2084444
-Crimson Mirelands II,"","","","","","","","","","","","","","","","","","",800556,"","","","","","","","","","","","",426067
{Crimson Mirelands}Lady Lilligant,"","","","","","","","","","","","","","","","","","",220753,"","","","","","","","","","","","",212827
-Cobalt Coast,"","","","","","","","","","","","","","","","","","",3333844,"","","","","","","","","","","","",2482657
{Cobalt Coast}Lord Arcanine,"","","","","","","","","","","","","","","","","","",273883,"","","","","","","","","","","","",258882
-Coronet Highlands I,"","","","","","","","","","","","","","","","","","",2553632,"","","","","","","","","","","","",1937815
{Coronet Highlands I}Lord Electrode,"","","","","","","","","","","","","","","","","","",256785,"","","","","","","","","","","","",226649
-Alabaster Icelands,"","","","","","","","","","","","","","","","","","",2170960,"","","","","","","","","","","","",2609768
{Alabaster Icelands}Lord Avalugg,"","","","","","","","","","","","","","","","","","",267167,"","","","","","","","","","","","",183204
Lake Verity,"","","","","","","","","","","","","","","","","","",1077229,"","","","","","","","","","","","",1049973
Lake Acuity,"","","","","","","","","","","","","","","","","","",320983,"","","","","","","","","","","","",286685
Lake Valor,"","","","","","","","","","","","","","","","","","",394560,"","","","","","","","","","","","",325085
-Coronet Highlands II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-Start Palkia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1880750
{Coronet Highlands II}Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142704
