Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Zero Saints Thirty,"","","",292930,284989,"",284529,283373,"","",279196,278802
The Saints Wing,"","","",378241,385913,"",379485,375809,"","",375528,377294
A Pleasant Day,"","","","",328194,"",339289,333975,"","",340387,320862
The Fundamentals,"","","","",281350,"",281336,274567,"","","",279332
Blazin,"","","","",278124,"",279231,274882,"","","",278913
Hot and Cold,"","","","",227168,"",232589,228247,"","","",221031
The Real World,"","","","",453154,"",453740,453544,"","","",448687
Platforming Rift,"","","","","","",239993,238421,"","","",237498
Power Element Training,"","","","","","",142584,137196,"","","",138406
Power Up CID,"","","","","","",733071,738345,"","","",713235
Prof. Genki's M.O.M.,"","","","","","",124086,119447,"","","",119407
Bad Finale,"","","","","","",430731,427754,"","","",423190
