Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Planks,"","","","","","","","","",140160,"","","","",139827,"",139338,"","",129895,"","","","",118223
Get Out of my Swamp,"","","","","","","","","",176186,"","","","",179297,"",155034,"","",170709,"","","","",190826
Shantytown,"","","","","","","","","",158937,"","","","",154110,"",181430,"","",143376,"","","","",148526
Plantation,"","","","","","","","","",357659,"","","","",380682,"",342653,"","",372124,"","","","",326566
Highway,"","","","","","","","","",162780,"","","","",188015,"",171623,"","",236846,"","","","",202150
Fairgrounds,"","","","","","","","","",214086,"","","","",244964,"",155223,"","",212895,"","","","",200097
Coaster,"","","","","","","","","",210766,"","","","",239213,"",256233,"","",232945,"","","","",282109
Barns,"","","","","","","","","",171098,"","","","",227216,"",167442,"","",262493,"","","","",170787
DELETE DELETE DELETE,"","","","","","","","","",269723,"","","","",260728,"",272076,"","",277926,"","","","",335425
Hotel,"","","","","","","","","",234862,"","","","",168304,"",231418,"","",232918,"","","","",169375
Mall,"","","","","","","","","",257753,"","","","",220347,"","","","","","","","","",245411
Bile pls,"","","","","","","","","",197353,"","","","",178922,"","","","","","","","","",201057
Atrium,"","","","","","","","","",271819,"","","","",222228,"","","","","","","","","",193822
Waterfront,"","","","","","","","","",107395,"","","","",112874,"","","","","","","","","",115574
Park,"","","","","","","","","",227972,"","","","",218292,"","","","","","","","","",199603
Cemetery,"","","","","","","","","",279375,"","","","",269013,"","","","","","","","","",247519
Quarter,"","","","","","","","","",140741,"","","","","","","","","","","","","","",145413
Bridge,"","","","","","","","","",201227,"","","","","","","","","","","","","","",196005
Grenade Launcher pls,"","","","","","","","","",233891,"","","","","","","","","","","","","","",162456
GRENADE LAUNCHER?????,"","","","","","","","","",206390,"","","","","","","","","","","","","","",338173
Mill Escape,"","","","","","","","","",223517,"","","","","","","","","","","","","","",170312
Return to Town,"","","","","","","","","",138921,"","","","","","","","","","","","","","",137616
Town Escape,"","","","","","","","","",224884,"","","","","","","","","","","","","","",211153
