Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Sarah,"","","",516261,515991,"",515095,"","",514602,516000
Runners,"","","",1046689,812545,"",787369,"","",773240,757856
The Wharf,"","","",465808,487465,"",420374,"","",399813,403749
Ellie,"","","",222807,212694,"",213183,"","",217863,211432
Outside,"","","",201654,195343,"",184310,"","",182054,180629
Downtown,"","","","","","","","","",703407,78545
Clickers,"","","","","","","","","",560,301434
Subway,"","","","","","","","","",616,212239
Museum,"","","","","","","","","",191382,216831
In the Dome,"","","",,,"",,"","",110340,82451
Train Station,"","","",189974,175934,"",173414,"","",170204,172269
Bill's Town,"","","",436238,447432,"",357460,"","",321683,334027
How is it hanging ?,"","","",,,"",,"","",186766,190134
Bill's Hideout,"","","",434103,415302,"",434150,"","",268031,255433
Graveyard,"","","",565562,395429,"",375060,"","",284922,283601
Highschool,"","","",271745,232687,"",286577,"","",164013,302153
Pushing the Car,"","","",203630,214031,"",177886,"","",163118,47874
To the bridge,"","","","","","",535649,"","",439902,465311
Big ass Hotel,"","","","","","",565667,"","",578162,468863
Running from the GUN,"","","","","","",459575,"","",538394,378069
Hendry & Sam,"","","","","","",563987,"","",552329,454909
Sewers,"","","","","","",563594,"","",538786,548050
Catch the Sniper,"","","","","","",440190,"","",423686,437526
Back to Tommy's,"","","","","","",745840,"","",668685,613004
Horse Run,"","","","","","",289954,"","",309642,265393
The Universe and beyond,"","","","","","",477455,"","",434775,436502
Yes Science !,"","","","","","",532850,"","",444302,444054
Ellie starts shooting,"","","","","","",775321,"","",707472,622140
Ellie on the run,"","","","","","",425469,"","",314281,304890
Joel finding Ellie,"","","","","","",234616,"","",119612,120372
Ellie pushing the snow,"","","","","","",158909,"","",199110,175846
Joe pushing the snow,"","","","","","",103795,"","",116076,76545
Back to Joel & Ellie,"","","","","","",187008,"","",87867,87867
SPRING,"","","","","","",577603,"","",395469,412078
Tunnel,"","","","","","",565266,"","",807930,438398
Hospital,"","","","","","",278241,"","",226607,221191
Going Home,"","","","","","",97866,"","",103723,102747
