Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Block World,94649,98204,51128,48985,47968,"",41500,"","","","","","","",34617,"","","",41442,"","",34897,34850,"","","","","",36621,"",38569,30966,31555
Factory Cross,139254,50453,59863,38797,44847,"",46981,"","","","","","","",38945,"","","",34939,"","","",36387,"","","","","",41088,"",37347,35212,37237
Holly Wood,325128,"",206139,"",93008,"",95499,"","","","","","","",58228,"","","","","","","",45544,"","","","","","","",58877,73405,71897
Monument,657930,"",165418,"",0,"",81426,"","","","","","","",72736,"","","","","","","",56511,"","","","","","","",62125,61085,54829
Cathedral,0,"",681299,"",0,"",93382,"","","","","","","","","","","","","","","",131627,"","","","","","","","",80908,68722
Pyramid,0,"",183028,"",458050,"",76346,"","","","","","","","","","","","","","","",60072,"","","","","","","","",98783,91896
Ice Canyon,258450,"",119511,"",104987,"",90725,"","","","","","","","","","","","","","","",85000,"","","","","","","","",60314,63663
Coins,31848,"",25195,"",22628,"",18269,"","","","","","","","","","","","","","","",18007,"","","","","","","","",18706,16878
Villa Cube,183198,"",233987,"",337182,"",121198,"","","","","","","","","","","","","","","",93688,"","","","","","","","","",86113
Ice Slide,135249,"",93218,"",115847,"",110675,"","","","","","","","","","","","","","","",76717,"","","","","","","","","",64004
Islands,302611,"",286225,"",76873,"",115392,"","","","","","","","","","","","","","","",82146,"","","","","","","","","",54761
Glass Towers,377651,"",235881,"",106967,"",115300,"","","","","","","","","","","","","","","",104124,"","","","","","","","","",97769
Space Bridge,116553,"",93526,"",113345,"",50949,"","","","","","","","","","","","","","","",77404,"","","","","","","","","",58131
Chicks,124973,"",130390,"",108086,"",94628,"","","","","","","","","","","","","","","",113354,"","","","","","","","","",96922
Garden,300302,"",404836,"",337207,"",115800,"","","","","","","","","","","","","","","",124724,"","","","","","","","","",114732
Cold Pipe,162108,"",119383,"",208948,"",124509,"","","","","","","","","","","","","","","",127514,"","","","","","","","","",66542
Block Man,902273,"",69682,"",41375,"",61149,"","","","","","","","","","","","","","","",95220,"","","","","","","","","",53990
Cube Face,276832,"",56491,"",101619,"",24262,"","","","","","","","","","","","","","","",103009,"","","","","","","","","",35100
