Segment name,Attempt #1's Duration (ms)
-Level 1-1,47044
-Level 1-2,141065
-Level 1-3,153403
-Level 1-4,162908
-Level 1-5,100291
-Level 1-6,149074
-Level 1-7,168145
-Level 1-8,228961
-Level 1-9,219085
-Level 1-10,222788
-Level 1-11,193487
-Level 1-12,227330
-Level 1-13,294367
-Level 1-14,142986
-Level 1-15,231509
-Level 1-16,343327
-Level 1-17,130899
-Level 1-18,303152
-Level 1-19,191601
{Tropical World} Monkey,125345
-Level 2-1,255604
-Level 2-2,154154
-Level 2-3,159328
-Level 2-4,28136
-Level 2-5,143314
-Level 2-6,169544
-Level 2-7,231328
-Level 2-8,215374
-Level 2-9,310838
-Level 2-10,174535
-Level 2-11,165323
-Level 2-12,235605
-Level 2-13,731709
-Level 2-14,196963
-Level 2-15,213481
-Level 2-16,149825
-Level 2-17,49744
-Level 2-18,122438
-Level 2-19,93811
{Ice World} Polar Bear,10492
-Level 3-1,126110
-Level 3-2,293071
-Level 3-3,144602
-Level 3-4,362102
-Level 3-5,189786
-Level 3-6,145305
-Level 3-7,319531
-Level 3-8,169923
-Level 3-9,239889
-Level 3-10,314057
-Level 3-11,246417
-Level 3-12,289906
-Level 3-13,149213
-Level 3-14,282685
-Level 3-15,198132
-Level 3-16,174358
-Level 3-17,249592
-Level 3-18,186658
-Level 3-19,244883
{Desert World} Ostrich,54047
{Final} Rat,19112
