Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-The Cousins Bellic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89630,"",94807,"",87125,,,"","",79083,66473,55267,46319,"","","",54375,62291,44906,47490,49932,"",54228,"","",46840,48585,"","",50206,"","",58277,"",60523,"","",65611,"","","",56703
-It's Your Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283450,"","","",231802,,,"","",241029,"",254543,,"","","",234334,"",277985,262665,244208,"","","","",241391,248952,"","",228984,"","",235947,"",228980,"","","","","","",214370
-Three's a Crowd,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557137,"","","",,,,"","",,"",188073,428841,"","","",187078,"",185220,167027,181263,"","","","",173537,"","","",169103,"","",186104,"",168216,"","","","","","",175829
-Bleed Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6812,"","","",458507,,,"","",415522,"",259142,245150,"","","",256584,"",235535,242867,211710,"","","","",237833,"","","","","","",234723,"",174261,"","","","","","",252004
-First Date (RText),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162825,"","","",143658,,,"","",141503,"",160849,145980,"","","",173445,"",156402,147452,144209,"","","","",133407,"","","","","","",142815,"",141190,"","","","","","",142435
-Easy Fare (VCall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394210,"","","",282628,,,"","",271234,"",284414,"","","","",214554,"",238734,222566,262724,"","","","",209242,"","","","","","",222823,"",189885,"","","","","","",221600
-Bull in a China Shop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1896,"","","",137594,,,"","",131884,"",131005,"","","","",123540,"",116217,148683,130788,"","","","",255594,"","","","","","",120846,"",119579,"","","","","","",122178
-Jamaican Heat (CallLJ&R),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270590,"","","",297264,,,"","",214420,"",,"","","","",241566,"",279492,238977,190731,"","","","",245909,"","","","","","",231351,"",251992,"","","","","","",188764
-Concrete Jungle (VText),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363866,"","","",273702,,,"","",238786,"",528164,"","","","",252216,"",266863,177589,249834,"","","","",204940,"","","","","","",222795,"",252470,"","","","","","",280040
-Hung Out to Dry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135391,"","","",154579,,,"","",277223,"",182203,"","","","",145875,"",125681,190657,181478,"","","","",174953,"","","","","","",142584,"",214771,"","","","","","",106342
-Clean Getaway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250621,"","","",173182,,,"","",174508,"",196102,"","","","",163777,"",163968,158770,160618,"","","","",210726,"","","","","","",203529,"",173939,"","","","","","",169583
-Ivan The Not So Terrible,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206819,"","","",196933,,,"","",161364,"",188978,"","","","",207011,"",167574,178033,168998,"","","","",173652,"","","","","","",176346,"",167574,"","","","","","",155662
-Uncle Vlad (CallR),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194082,"","","",191040,,,"","",275543,"",203579,"","","","",,"",188891,222143,189405,"","","","",327198,"","","","","","",198779,"",183839,"","","","","","",208170
-Crimes & Punishment (CallR),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602537,"","","",57647,,,"","",322390,"",563704,"","","","",573260,"",345200,335677,428416,"","","","",363145,"","","","","","",400232,"",320448,"","","","","","",297202
-Do You Have Protection?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255021,"","","",569830,,,"","",191436,"",223852,"","","","",455304,"",278599,222152,186263,"","","","",209185,"","","","","","",143481,"",179112,"","","","","","",192043
-Final Destination,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104606,"","","",104919,,,"","",100015,"",204688,"","","","",81904,"",95630,93661,88919,"","","","",155647,"","","","","","",88388,"",88556,"","","","","","",85168
