Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Vengeful,"","","","","","","","","",285842,284794,321863,"",278237,273753,"",289133
Greenpath,144558,"","","","","",162202,138633,"",143255,132628,135711,"",147343,142278,"",150005
Mothwing Cloak,"","","","","","",274323,256178,"","",236906,225091,"",265257,272587,"",261974
Mantis Claw,"","","","","","",293038,256668,"","",236863,"","","",234292,"",221290
Dream Nail,"","","","","","",295284,226950,"","",265610,"","","",297547,"",355709
Gorgeous Husk,"","","","","","",233103,177442,"","",170571,"","","",158886,"",156844
Chandelier,"","","","","","",348441,195872,"","",198917,"","","",260899,"",149909
Lurien,"","","","","","",1727635,1297753,"","",283218,"","","",227983,"",312381
Lumafly Lantern,"","","","","","",457255,292939,"","",259678,"","","",253530,"",257781
Crystal Heart,"","","","","","",309217,258152,"","",366149,"","","","","",231210
Monomon,"","","","","","",1178604,654864,"","",421171,"","","","","",552788
Deepnest Spa,"","","","","","","",253331,"","",224594,"","","","","",205632
Friendly Bench,"","","","","","","",159629,"","",168311,"","","","","",151770
Herrah,"","","","","","",270969,220612,"","",217399,"","","","","",175803
The Hollow Knight,"","","","","","",2998166,614025,"","",529948,"","","","","",553866
