Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms)
Hat Kingdom,"","","","","","","","",171127,"","",162715,"","","","","","","","","","","",165361,"","","","","","","","",165781,157928,"","",158252,"","","","",161058,"","",156093,"",150047,"",151113,152684,158410,"","","","",152954,151015,155920,149795,"","",151848,153545,151694,153146,152150,154822,"","","","",152966,148303,"",154112,154540,"","",153143,154362,152233,152555,152528,"",152340,151682,148498,151522,149663,150972,"","",156017,150977,151059,"",150090,152575,152043,"",148603,151023,155462,"","",154174,"",153660,149396,152470,152474,154239,154627,153019,"",150825,153049,"",154143,154434,155054,157301,151845,"",151897,151546,154459,"","",159277,152482,150137,150377,"","",149015,"",150616,152125,"",152042,"",153206,151716,152317,153228,148246,"",149241,151490,148225,"",148386,150132,"",148329,152221,"",152720,"",148722,153233,151333,151198,"",153751,"",151676,154147,154500,"","",152337,149193,148619,147307,"","","","","","",152061,149682,148822,"","",151128,"","","","",151602,"","","","",150247,"","","","","","",149715,"","",151199,"","","",152095,"",151520,"","","","","",151260,149123,150159,153182,151846,152744,150713,147551,148973,"","",148655,"","","","","","","","","","","",152936,"","","","","","","","",149626,"","","",151373,150839,"",148965,"",148418,150440,"","","",148940,"",148716,"",147872,"",148557,"","",147813,"","",149271,"","","",149032,148787,"","","",150794,"",152089,"","","","","","",148578,147615,147988,"","",148261,"",147757,147638,"","","","",149707,"","","","","","","","","","",149018,"","","","","",151328,"","","",148395,"","",148898,148903,149381,149959,148691
Cascade Kindgom,"","","","","","","","",220523,"","",230349,"","","","","","","","","","","","","","","","","","","","",232113,224661,"","",219130,"","","","",204082,"","",209121,"",214430,"","",209134,"","","","","",206431,221071,212680,"","","",220620,208195,209882,215243,210481,"","","","","",214412,203273,"",218902,200719,"","",216138,"",218841,209697,204400,"",204252,215775,208106,200796,208559,211306,"","",202049,201819,211343,"",209343,"",203322,"",199918,211488,"","","",200204,"",201591,207187,211183,202430,204008,202254,198917,"",203329,"","","",200164,201508,207415,207716,"",203698,200327,204068,"","",202250,203088,199650,201499,"","",198936,"","",204319,"",201009,"",203279,206158,201042,199600,208499,"","",201451,"","","",200436,"",198511,199873,"",203849,"",199946,199127,"","","",205044,"","",199359,"","","",205803,"",198910,"","","","","","","","",202685,205308,"","",206476,"","","","","","","","","","","","","","","","","","","",199311,"","","","","",203606,"","","","","",199600,200224,"",209890,204855,204895,"",209570,205376,"","",204364,"","","","","","","","","","","","","","","","","","","","",197781,"","","","","","",206643,"","","","","","","","",200266,"",196775,"","","","",200066,"","",200140,"","","",199566,"","","","","","",202285,"","","","","","",199394,199333,"","","","","","",198476,"","","","","","","","","","","","","","","",200218,"","","","","",198208,"","","","","","",199505,"","",200480
Desert Kingdom,"","","","","","","","",481480,"","",462757,"","","","","","","","","","","","","","","","","","","","",455490,382907,"","",405202,"","","","",337641,"","",338946,"",332279,"","",330359,"","","","","",323403,324996,"","","","","","","","","","","","","","","",334584,"",320422,329608,"","","","",333676,"","","","",324015,"",324521,326512,347425,"","",323060,"",322735,"","","","","",335302,"","","","","","",325859,334453,"","",333975,"",326269,"",322270,"","","",322548,"",318082,,"","","",318186,"","",322975,"",327372,318426,"","","","","",321798,"",327336,"",330965,317849,316821,"",,"","",319493,"","","",318729,"",332501,339706,"",318512,"",319190,"","","","",321667,"","","","","","","","","","","","","","","","","",318415,328799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322332,"","",336366,321171,"",324691,330633,"","","","","","","","","","","","","","","","","","","","","","","",324069,"","","","","","",322363,"","","","","","","","",324864,"","","","","","",319672,"","","","","","",324116,"","","","","","",313585,"","","","","","","","","","","","","","",317067,"","","","","","","","","","","","","","","",318552,"","","","","","","","","","","","","","","",319551
Lake Kingdom,"","","","","","","","",226534,"","",253324,"","","","","","","","","","","","","","","","","","","","",201672,204991,"","","","","","","",185904,"","",187600,"",190580,"","","","","","","","",183576,187804,"","","","","","","","","","","","","","","",188261,"",189249,187643,"","","","",191428,"","","","",192702,"",192481,185165,"","","",185987,"",184469,"","","","","",195276,"","","","","","","",182761,"","","","","","",186791,"","","",192859,"",192543,521270,"","","",187597,"","","","",190167,191743,"","","","","",188741,"",185245,"","",183116,189564,"",515929,"","",186715,"","","",184884,"",189016,188053,"",193355,"",182928,"","","","",185417,"","","","","","","","","","","","","","","","","",186257,184121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187240,"","",185215,187627,"",191956,"","","","","","","","","","","","","","","","","","","","","","","","",184661,"","","","","","","","","","","","","","","",182043,"","","","","","","","","","","","","","","","","","","","",182481,"","","","","","","","","","","","","","",185266,"","","","","","","","","","","","","","","",184243,"","","","","","","","","","","","","","","",185852
Wooded Kingdom,"","","","","","","","",546275,"","",516197,"","","","","","","","","","","","","","","","","","","","",550371,505613,"","","","","","","",419682,"","",430018,"",402225,"","","","","","","","",394251,398135,"","","","","","","","","","","","","","","",420151,"",408339,399507,"","","","","","","","","","","",412024,406938,"","","",411037,"",391427,"","","","","","","","","","","","","",406177,"","","","","","",401621,"","","",413767,"",404475,"","","","",379650,"","","","","","","","","","","",403115,"","","","","",409937,"","","","",387344,"","","","","",399737,409300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391724,"","","","","","","","","","","","","","","","","","","","",411128,"","","","","","","","","","","","","","",393659,"","","","","","","","","","","","","","","",394674,"","","","","","","","","","","","","","","",390483
Cloud Kingdom,"","","","","","","","",131662,"","",115685,"","","","","","","","","","","","","","","","","","","","",104228,129916,"","","","","","","",94179,"","",92589,"",103844,"","","","","","","","",92186,114198,"","","","","","","","","","","","","","","",103795,"",105241,103256,"","","","","","","","","","","",92924,92872,"","","",93692,"",91330,"","","","","","","","","","","","","","","","","","","","",91081,"","","",91638,"",92042,"","","","","","","","","","","","","","","","",92392,"","","","","",110465,"","","","",92259,"","","","","",95833,92033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92072,"","","","","","","","","","","","","","","","","","","","",93581,"","","","","","","","","","","","","","",91261,"","","","","","","","","","","","","","","",91371,"","","","","","","","","","","","","","","",91444
Lost Kingdom,"","","","","","","","","","","",373702,"","","","","","","","","","","","","","","","","","","","",329110,"","","","","","","","",160477,"","",166615,"",173240,"","","","","","","","",189100,187743,"","","","","","","","","","","","","","","",169501,"",166615,163709,"","","","","","","","","","","",185333,160823,"","","","","",168805,"","","","","","","","","","","","","","","","","","","","",172388,"","","",167684,"",176355,"","","","","","","","","","","","","","","","",157857,"","","","","",171581,"","","","",167369,"","","","","","",159276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167575,"","","","","","","","","","","","","","","","","","","","",161687,"","","","","","","","","","","","","","",162345,"","","","","","","","","","","","","","","",161379,"","","","","","","","","","","","","","","",181845
Metro Kingdom,"","","","","","","","","","","",999270,"","","","","","","","","","","","","","","","","","","","",923752,"","","","","","","","",570098,"","",581882,"",518453,"","","","","","","","",520721,529408,"","","","","","","","","","","","","","","",540415,"",539936,557991,"","","","","","","","","","","","",559572,"","","","","",546649,"","","","","","","","","","","","","","","","","","","","",543283,"","","",516582,"",544703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560383,"","","","","","","","","","","","","","",540500,"","","","","","","","","","","","","","","",511792
Snow Kingdom,"","","","","","","","","","","",432856,"","","","","","","","","","","","","","","","","","","","",431341,"","","","","","","","",330454,"","",345496,"",353155,"","","","","","","","",321378,347685,"","","","","","","","","","","","","","","",322781,"",326355,329375,"","","","","","","","","","","","","","","","","","",325405,"","","","","","","","","","","","","","","","","","","","",324742,"","","","","",324837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331612,"","","","","","","","","","","","","","",310600,"","","","","","","","","","","","","","","",347683
Seaside Kingdom,"","","","","","","","","","","",622956,"","","","","","","","","","","","","","","","","","","","",449940,"","","","","","","","",243706,"","",228241,"",224425,"","","","","","","","",232771,226055,"","","","","","","","","","","","","","","",227804,"",218086,223565,"","","","","","","","","","","","","","","","","","",226740,"","","","","","","","","","","","","","","","","","","","",235838,"","","","","",223786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218481,"","","","","","","","","","","","","","",220162,"","","","","","","","","","","","","","","",220653
