Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Mario Kart Stadium,"","",155146
Water Park,"","",172048
Sweet Sweet Canyon,"","",186339
Thwomp Ruins,"","",192480
Mario Circuit,"","",190361
Toad Harbour,"","",207446
Twisted Mansion,"","",184330
Shy Guy Falls,"","",200677
Sunshine Airport,"","",199037
Dolphin Shoals,"","",198066
Electrodome,"","",207940
Mount Wario,"","",184442
Cloudtop Cruise,"","",205370
Bone Dry Dunes,"","",202332
Bowser's Castle,"","",209532
Rainbow Road,"","",205914
Yoshi Circuit,"","",198501
Excitebike Arena,"","",177058
Dragon Driftway,"","",172483
Mute City,"","",187705
Baby Park,"","",126280
Cheese Land,"","",204796
Wild Woods,"","",180822
Animal Crossing,"","",175470
Moo Moo Meadows,"","",152384
Mario Circuit,"","",147174
Cheep Cheep Beach,"","",179323
Toad's Turnpike,"","",187154
Dry Dry Desert,"","",216712
Donut Plains 3,"","",155045
Royal Raceway,"","",201312
DK Jungle,"","",212441
Wario Stadium,"","",205827
Sherbert Land,"","",212132
Melody Motorway,"","",202176
Yoshi Valley,"","",200343
Tick Tock Clock,"","",182220
Piranha Plant Pipeway,"","",220043
Grumble Volcano,"","",194843
Rainbow Road,"","",134062
Wario's Gold Mine,"","",190548
Rainbow Road,"","",165759
Ice Ice Outpost,"","",197964
Hyrule Circuit,"","",197215
Koopa City,"","",188018
Ribbon Road,"","",184011
Super Bell Subway,"","",189138
Big Blue,"","",154996
