Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
WF (9),549338,519852
JRB (17),603473,581109
DW (20),254332,257156
BOB (26),513859,524892
SSL (34),748728,560260
HMC (42),804479,614235
LLL (50),409699,372817
VC (52),122183,182186
CCM (59),490372,430392
BBH (66),594293,568897
DDD100 (68),319099,355375
DDD (73),319509,327822
UPSTAIRS (74),183977,182309
WDW (81),,501574
THI (88),978635,497039
TTM (96),"",568711
SL (103),"",432312
CLOUD (104),"",134169
TTC (111),"",651676
RR (119),"",601535
F*** PAL,"",237341
