Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Nibiru Village,285509,287774,284527,284878,"","","",287217,284935
Spelbuk Forest,285987,"",278259,286915,"","","",271494,273590
Grizzly Pass,558034,"",490744,476116,"","","",444382,465433
Old Sword,276725,"",303022,267524,"","","",258214,263814
Gravity,373397,"",389731,"","","","","",349568
Genova Sewers,374556,"",385044,"","","","","",368439
Genova,389442,"",406982,"","","","","",387340
Haunted Forest,436396,"",463284,"","","","","",435558
Future,0,"",0,"","","","","",302941
Jatai,940403,"",888846,"","","","","",584268
Genova 2,720419,"",714372,"","","","","",628907
Windy Valley,306459,"",301621,"","","","","",234228
Raiden,856012,"",677797,"","","","","",713833
Stone of Time,345582,"",378651,"","","","","",339996
5 Keys,562212,"",559907,"","","","","",670493
Megaman,442905,"",418740,"","","","","",455635
Cherry,47413,"",46830,"","","","","",43765
Plum,155200,"",126892,"","","","","",128232
Bomberman,1004434,"",337013,"","","","","",246222
Plum 2,80699,"",98639,"","","","","",177736
SSJ Reno,561351,"",305694,"","","","","",359110
Chrono Trigger,0,"",0,"","","","","",418919
Mother Brain,2140620,"",2377524,"","","","","",1392728
Magi Era,917432,"",836322,"","","","","",860669
Anomaly,613626,"",563611,"","","","","",492268
Kuro,279446,"",92384,"","","","","",71355
Fire Emblem 3,0,"",0,"","","","","",1076237
Fire Emblem 6,0,"",0,"","","","","",1330475
Fire Emblem 7,2949603,"",3035257,"","","","","",393129
Guitar Hero,343130,"",339270,"","","","","",337380
Pirates,711586,"",764202,"","","","","",682319
Captain Ababa,325140,"",295454,"","","","","",290528
John Snow,731855,"",958953,"","","","","",617545
Sylph Forest,640641,"",617915,"","","","","",636563
Auto Scroller,1217129,"",924829,"","","","","",1034964
Ceres,396161,"",400768,"","","","","",346937
