Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
5 Sprites,"","","","","",686955
10 Sprites,"","","","","",564764
15 Sprites,"","","","","",4382065
20 Sprites,"","","","","",2514886
25 Sprites,"","","","","",619315
30 Sprites,"","","","","",1641917
35 Sprites,"","","","","",1086232
40 Sprites,"","","","","",1623821
45 Sprites,"","","","","",1969921
50 Sprites,"","","","","",2126897
55 Sprites,"","","","","",2803509
Harvest Goddess,"","","","","",2108768
