Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms)
Veldin,271227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185700,"","","","","","","","","","",146102,"","","","","","","","","","","",135242,"","","","","","","","","",128657,"","","","","","","","","","","","","","","",131913,133368,129905,"",142190,128532,125047,"","",130056,"","",141629,"",130322,"","",149470,136969,"","","",141167,128169,145776,"","","","","",165632,138042,"",130651,134794,"",127606,140716,132837,"",133782,"",130582,124727,124068,"","","","","","",132291,"","","",124176,124405,123273,"","",122518,"","","",127920,"","","","","",135625,"","",111950,"","",120573,128691,"",117646,"",129345,117054,109725,"",118163,"",110551,"","",116843,"","","",117414,"",131699,"","","","","","",120992,"","",115227,"",114679
Novalis,251178,200504,194019,200466,"","","","","","","",183071,"",184916,195863,"","",186591,"",223355,200894,"","",199161,"","",202270,197714,203095,190455,"","",486478,171029,"",176030,174617,"","",196992,"",174072,"",174227,194342,190989,"",190013,191393,"","","","",186431,"","","","",188515,200948,"","","","",174906,"","","","","","","","","","",171086,"","","","","","","","","","","",185814,"","","","","","","","","",175034,"","","","","","","","","","","","","","","",173735,172619,168210,"",174182,168064,174103,"","",171863,"","",170152,"",174442,"","",181611,171765,"","","",175584,175569,174676,"","","","","",177145,171009,"",177109,186230,"",187191,170045,162586,"",165266,"",181843,178634,174810,"","","","","","",166788,"","","",158464,158378,"","","",163635,"","","",163058,"","","","","",160126,"","",185266,"","","","","",166334,"",162466,"",165692,"","","",160035,"","",167136,"","","",160763,"",164362,"","","","","","",167150,"","",165028,"",157938
Kerwan,391157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373420,366568,"","",404628,"",359029,"",368437,383836,"","",379299,"","","","","",359811,"","","","","","","","","","",454148,"","","","","","","","","","",367992,"","","","","","","","","","","",409369,"","","","","","","","","",353618,"","","","","","","","","","","","","","","",390222,384955,413345,"",375323,"",403528,"","",353350,"","",350064,"",375608,"","",364446,361204,"","","",395508,"","","","","","","",392793,354687,"",379754,339830,"",373894,392032,341891,"",352228,"",401326,361414,382219,"","","","","","",340145,"","","","",341863,"","","",351047,"","","","","","","","","","","","",366780,"","","","","",369284,"",349176,"",335659,"","","",359955,"","","","","","","","",339735,"","","","","","","","","",347190,"",342633
Aridia,83692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100670,79215,87609,"","","","","","",80794,"","","","",81838,"","","",71533,"","","","","","","","","","","","",94810,"","","","","",69506,"",77158,"",76632,"","","",82473,"","","","","","","","",70484,"","","","","","","","","",72285,"",70161
Nebula G34,181526,175811,182317,174646,"","","","","","","",247905,"",174454,"","","",205814,"","",189508,"","",175552,"","","",173905,177416,178475,"","",182539,"","",175151,177817,"","",187881,"",175524,"",169165,190994,"","","","","","","","",174087,"","","","","","","","","","",170347,"","","","","","","","","","",186552,"","","","","","","","","","","","","","","","","","","","","",173343,"","","","","","","","","","","","","","","","",173563,"","",182003,"",167232,"","",182011,"","",173677,"",172495,"","",165084,169038,"","","",173259,"","","","","","","",182797,169001,"",167647,178439,"",168236,163460,192282,"","","",151327,329840,"","","","","","","",141634,"","","","",204436,"","","",141216,"","","","","","","","","","","","",129661,"","","","","","","",129330,"",144981,"","","",124494,"","","","","","","","",145649,"","","","","","","","","",133849,"",135245
Rilgar,266186,228577,164284,149388,"","","","","","","",141603,"",150693,"","","",171637,"","",130425,"","",140524,"","","",132186,148139,157944,"","",148675,"","",157732,134063,"","",137899,"",131921,"",125471,132086,"","",176236,"","","","","",155742,"","","","","","","","","","",161427,"","","","","","","","","","",126824,"","","","","","","","","","","","","","","","","","","","","",149597,"","","","","","","","","","","","","","","","",153742,144612,"",139812,"",129213,"","",137895,"","",139093,"",142304,"","",123406,114926,"","","",123590,"","","","","","","",123647,128038,"",118713,130670,"",130318,116910,115448,"","","",236120,136760,"","","","","","","",177634,"","","","",142345,"","","",130582,"","","","","","","","","","","","",113466,"","","","","","","",110509,"",144062,"","","",115758,"","","","","","","","",151448,"","","","","","","","","",117257,"",102350
Gaspar,271144,260908,244805,244083,"","","","","","","",240761,"",241369,"","","",242758,"","",238247,"","",258248,"","","",230971,240024,224596,"","",224014,"","",226885,255217,"","",235137,"",217570,"",221090,220865,"","","","","","","","",220700,"","","","","","","","","","",227392,"","","","","","","","","","",221423,"","","","","","","","","","","","","","","","","","","","","",223241,"","","","","","","","","","","","","","","","",227180,"","",218348,"",219332,"","",214246,"","",215371,"",215113,"","",210480,211591,"","","",219799,"","","","","","","",229982,212442,"",233718,214521,"","",214533,"","","","",258149,235491,"","","","","","","",201954,"","","","",205461,"","","",199468,"","","","","","","","","","","","",215864,"","","","","","","",202921,"",214182,"","","",215480,"","","","","","","","",205837,"","","","","","","","","",215848,"",201151
Batalia,264826,237396,239536,264683,"","","","","","","",270339,"",247828,"","","",227641,"","",250459,"","",248380,"","","",240877,252378,242172,"","",273529,"","",269374,215071,"","",223853,"",250141,"",214807,"","","","","","","","","",238133,"","","","","","","","","","",257706,"","","","","","","","","","",373031,"","","","","","","","","","","","","","","","","","","","","",231536,"","","","","","","","","","","","","","","","",255806,"","",209237,"",214878,"","",211414,"","",234477,"",212108,"","",210812,209254,"","","",225743,"","","","","","","",236485,268967,"",211925,236114,"","",219051,"","","","",538624,245365,"","","","","","","",250161,"","","","",320106,"","","",214067,"","","","","","","","","","","","",231747,"","","","","","","",217198,"",235655,"","","",221159,"","","","","","","","",217744,"","","","","","","","","",219357,"",224214
Quartu,216108,251241,194606,294342,"","","","","","","",205048,"",229409,"","","",236560,"","",184040,"","",176105,"","","",192238,173925,182721,"","",218371,"","",182556,212611,"","",186889,"",174811,"",173197,"","","","","","","","","",159917,"","","","","","","","","","",155204,"","","","","","","","","","",161620,"","","","","","","","","","","","","","","","","","","","","",179309,"","","","","","","","","","","","","","","","",171817,"","",157385,"",148554,"","",213775,"","",161934,"",157853,"","",170203,157494,"","","",162773,"","","","","","","",158817,159808,"",173727,191789,"","",150891,"","","","",151968,"","","","","","","","",146235,"","","","",148997,"","","",149679,"","","","","","","","","","","","",141575,"","","","","","","",225338,"",139529,"","","",139813,"","","","","","","","",169862,"","","","","","","","","",139940,"",141444
The Pheonix,422869,401108,378008,366756,"","","","","","","",324516,"",350587,"","","",598146,"","",392626,"","",261331,"","","",289824,378387,221093,"","","","","",437501,337431,"","",283940,"",271503,"",277430,"","","","","","","","","","","","","","","","","","","","",242743,"","","","","","","","","","",174315,"","","","","","","","","","","","","","","","","","","","","",280991,"","","","","","","","","","","","","","","","",165140,"","",186930,"",242707,"","",205119,"","","","",241540,"","",218553,196269,"","","",189903,"","","","","","","",267314,176789,"",193830,"","","",171803,"","","","",258468,"","","","","","","","",145985,"","","","",143715,"","","",143749,"","","","","","","","","","","","",142141,"","","","","","","",146745,"",148546,"","","",142896,"","","","","","","","",156838,"","","","","","","","","",139987,"",143347
