Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Enter Agon Wastes,360507,"",356467,"",343308,342619,342444,"","",383396,0,"",323661,317907,"",257894
Dark Beam,"","","","","",385147,279994,"","",335068,604017,"",336494,402499,"",305421
Light Beam,"",174738,164452,"",153816,160995,164442,"","",154175,153767,"",158332,158310,"",170046
Screw Attack,"","","","","","",1016058,"","",787255,747656,"",900502
Annihilator Beam,"","",775165,"","",470605,469504,"","",480955,462140
Echo Visor,"","",654254,"","",671382,553471,"","",741569,481479
Light Suit,"","","","","","",410509,"","",225359,232814
Power Bomb,"","","","","","",298639,"","",283828,294509
Spider Ball,"","","","","","",794425,"","",733355,728488
Dark Visor,"","","","","",1364240,550069,"","",529960,596130
Grapple Guardian,"","","","","","",549404,"","",618377,412748
Gravity Boost,"","","","","",110794,144216,"","","",143182
Boost Ball,"","","","","",272715,282082,"","","",374237
Space Jump Boots,"","","","","","",268436,"","","",242543
Morph Ball Bomb,"","","","","","",136760,"","","",133398
Sky Temple Gateway,"","","","","","",659944,"","","",664705
Emperor Ing,"","","","","",236932,155897,"","","",251158
Dark Samus (2:01),"","","","","",158531,210798,"","","",190918
