Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
H Perfomanse Pro,"","","","","","","","","","","","",283520,283520,"",283520,283520,"","","",271086,"","",283269,"","","","",83262,"",54865,"",92331,"",80361,91521,84866,46904,45984,45980
H Perfomanse Pro,"","","","","","",232737,"","","","","","",234371,"","",229339,"","","",231078,"","",228735,"","","","",232740,"","","",229976,"",236116,"","","",228003
H Perfomanse Pro,"","","","","","",244882,"","","","","","",254246,"","",248159,"","","",243563,"","",246936,"","","","",249464,"","","",261089,"",245639,"","","",261499
H Perfomanse Pro,"","","","","","",154059,"","","","","","","","","",155707,"","","",155017,"","",158013,"","","","",155116,"","","",157356,"",166050,"","","",155079
H Perfomanse,"","","","","","",139306,"","","","","","","","","","","","","",143024,"","","","","","","",136966,"","","",137452,"",136722,"","","",140283
H Perfomanse,"","","","","","",228390,"","","","","","","","","","","","","",227460,"","","","","","","",60210,"","","",101180,"",49200,"","","",49479
H Perfomanse,"","","","","","",223084,"","","","","","","","","","","","","",217757,"","","","","","","",216799,"","","",221291,"",218429,"","","",227631
H Perfomanse,"","","","","","",163784,"","","","","","","","","","","","","",163780,"","","","","","","",160851,"","","",170696,"",174603,"","","",177396
Perfomanse,"","","","","","",169948,"","","","","","","","","","","","","","","","","","","","","",182383,"","","",174817,"",171692,"","","",181874
Perfomanse,"","","","","","",136133,"","","","","","","","","","","","","","","","","","","","","",155091,"","","",141744,"",139039,"","","",145200
Perfomanse,"","","","","","",174161,"","","","","","","","","","","","","","","","","","","","","",172529,"","","",180416,"",202257,"","","",179260
Perfomanse,"","","","","","",227731,"","","","","","","","","","","","","","","","","","","","","",53260,"","","",36669,"",35763,"","","",52183
Perfomanse Pro,"","","","","","",241659,"","","","","","","","","","","","","","","","","","","","","",238018,"","","",241235,"",243427,"","","",244674
Perfomanse Pro,"","","","","","",204664,"","","","","","","","","","","","","","","","","","","","","",208027,"","","",215798,"",219472,"","","",203169
Perfomanse Pro,"","","","","","",174337,"","","","","","","","","","","","","","","","","","","","","",171994,"","","",177426,"",193426,"","","",200572
Perfomanse Pro,"","","","","","",243870,"","","","","","","","","","","","","","","","","","","","","",28739,"","","",28492,"",28416,"","","",33061
Classic,"","","","","","",163895,"","","","","","","","","","","","","",173155,"","","","","","","",178498,"","","",176917,"",178546,"","","",180924
Classic,"","","","","","",169037,"","","","","","","","","","","","","",171200,"","","","","","","",171621,"","","",170027,"",179026,"","","",170918
Classic,"","","","","","",185746,"","","","","","","","","","","","","",185200,"","","","","","","",199742,"","","",187170,"",213521,"","","",193617
Classic,"","","","","","",221522,"","","","","","","","","","","","","",221812,"","","","","","","",58848,"","","",62708,"",35341,"","","",60657
Classic Pro,"","","","","","",226215,"","","","","","","","","","","","","",224272,"","","","","","","",233474,"","","",235091,"",228006,"","","",239089
Classic Pro,"","","","","","",239617,"","","","","","","","","","","","","",240691,"","","","","","","",244465,"","","",246368,"",239618,"","","",261411
Classic Pro (hard),"","","","","","",200883,"","","","","","","","","","","","","",203175,"","","","","","","",209943,"","","",205078,"",214912,"","","",210142
Classic Pro,"","","","","","",250818,"","","","","","","","","","","","","",251612,"","","","","","","",55516,"","","",215968,"",138668,"","","",43476
