Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Rival 1(1),472857,472904,"",468592,457995,"",454586,461158,469609,"","","",441807,"",461625,"","","",459988,450738,"","","","",441800,"","","","","","","","",457322,442435,441692,450075,"","","","","","","","","","",447977,,"",443988,"","","",448120,445664,443131
-Boulder Badge(6),958732,754824,"","","","",746910,705910,725451,"","","",729036,"","","","","",770542,807333,"","","","","","","","","","","","","","","",746490,"","","","","","","","","","","",796157,1379842,"",666247,"","","",745587,769615,689609
-Mt. Moon(13),2967468,,"","","","",1025501,954765,919647,"","","",918753,"","","","","",892702,781108,"","","","","","","","","","","","","","","",850142,"","","","","","","","","","","","",1481463,"","","","","",,895208,888990
-LA. Noire(14),992915,2117311,"","","","",929662,884710,"","","","",814296,"","","","","","",906283,"","","","","","","","","","","","","","","",978168,"","","","","","","","","","","","",1220342,"","","","","",1798555,"",865712
-Rival 3(20),,566100,"","","","",635868,773226,"","","","",582530,"","","","","","",666834,"","","","","","","","","","","","","","","",592498,"","","","","","","","","","","","",972974,"","","","","",717980,"",605416
-Lorelei to the rescue(24),2080021,917732,"","","","",854651,758749,"","","","",642314,"","","","","","",604098,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","",1555886,"","","","","",691998,"",717790
-Rival 4(32),1340742,1056077,"","","","",955032,925257,"","","","","","","","","","","",999346,"","","","","","","","","","","","","","","",1686373,"","","","","","","","","","","","",1045412,"","","","","",973745,"",931718
-Giovanni 1(33),1226867,1152896,"","","","",1213582,1084407,"","","","","","","","","","","",1114797,"","","","","","","","","","","","","","","",1053239,"","","","","","","","","","","","",2017014,"","","","","",1105561,"",1030122
{Eevee Section} Last Fight(34),1781460,1360815,"","","","",529080,558046,"","","","","","","","","","","",509210,"","","","","","","","","","","","","","","",507533,"","","","","","","","","","","","",583733,"","","","","",497115,"",443560
Sea Skim(40),,634483,"","","","",603788,527681,"","","","","","","","","","","",528459,"","","","","","","","","","","","","","","",514618,"","","","","","","","","","","","",912567,"","","","","",,"",542342
