Attempt #,Realtime (ms),Gametime (ms)
118,4051548,
117,3952204,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,4138413,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,4413409,
68,,
67,4533278,
66,,
65,,
64,,
63,,
62,,
61,4775332,
60,4528556,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,4549717,
45,,
44,,
43,4642114,
42,,
41,4772480,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,4820832,
23,,
22,,
21,,
20,4787388,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,4936604,
8,,
7,,
6,5274686,
5,5423537,
4,,
3,,
2,,
1,,
