Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Bug Boy,"","",111345,"","",110408
-Lad,"","",111051,"","",113003
-Junior ♂,"","",117631,"","",123051
Brock,"","",151963,"","",109212
-Fisher,"","","","","",116253
-Junior♀,"","","","","",199260
-Swimmer,"","","","","",134840
Misty,"","","","","",120017
-Sailor,"","","","","",123230
-Rocker,"","","","","",148608
-Old Man,"","","","","",110265
Surge,"","","","","",158025
-Lass,"","","","","",156654
-Beauty,"","","","","",132312
-Cool ♀,"","","","","",192064
Erika,"","","","","",127474
-Biker,"","","","","",222143
-Tamer,"","","","","",137063
-Juggler,"","","","","",159384
Koga,"","","","","",154208
-Cueball,"","","","","",120932
-Burglar,"","","","","",146591
-Medium,"","","","","",245259
Sabrina,"","","","","",214575
-Judoboy,"","","","","",141066
-Psychic,"","","","","",221053
-Nerd,"","","","","",120497
Blaine,"","","","","",283340
-Rocket,"","","","","",916142
-Lab Man,"","","","","",225078
-Cool ♂,"","","","","",279947
Giovanni,"","","","","",167709
Lorelei,"","","","","",299038
Bruno,"","","","","",133138
Agatha,"","","","","",191399
Lance,"","","","","",231619
Champion,"","","","","",270120
