Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Luigi's Girls,"","","","","","","",207489,"",177037,"",181318,"",169081,"",163972,"","","",181761,161065,"",163927,195131,178346,"",177063
-Don't Spank Ma Bitch Up,"","","","","","","",174321,"","","",127236,"",128537,"",146693,"","","","",134459,"",121239,136130,142266,"",122727
-Drive Misty for Me,"","","","","","","",170875,"","","",123050,"",153006,"",145206,"","","","","","",131332,"","","",143094
-Mike Lips' Last Lunch @5-21,"","","","","","","",202052,"","","","","",167672,"",174567,"","","","","","",237112,"","","",166507
"-Farewell ""Chunky"" Lee Chong","","","","","","","",206552,"","","","","",181397,"",114157,"","","","","","",85972,"","","",72155
-Van Heist,"","","","","","","",252166,"","","","","",193799,"",167613,"","","","","","","","","","",135207
-Cipriani's Chauffeur,"","","","","","","",150704,"","","","","",176660,"",168334,"","","","","","","","","","",151208
-Taking Out the Laundry,"","","","","","","",249100,"","","","","",180645,"",227739,"","","","","","","","","","",159846
-The Pick-Up,"","","","","","","",650283,"","","","","",221366,"",231332,"","","","","","","","","","",410749
-Salvatore's Called a Meeting,"","","","","","","",278663,"","","","","",582233,"",240102,"","","","","","","","","","",231392
-Chaperone,"","","","","","","",230581,"","","","","",225117,"",244317,"","","","","","","","","","",248463
-Cutting the Grass,"","","","","","","",343527,"","","","","",146221,"",143378,"","","","","","","","","","",131692
-Triads and Tribulations,"","","","","","","",181237,"","","","","",161583,"",164553,"","","","","","","","","","",214508
-Blow Fish,"","","","","","","",217071,"","","","","",245585,"",230849,"","","","","","","","","","",268048
-Bomb da Base: Act I,"","","","","","","",77187,"","","","","",104406,"",106019,"","","","","","","","","","",82705
-Bomb da Base: Act II,"","","","","","","",205459,"","","","","",177772,"",186398,"","","","","","","","","","",162116
{Portland}Last Requests,"","","","","","","",272930,"","","","","",221458,"",172327,"","","","","","","","","","",172096
-Sayonara Salvatore (Replay),"","","","","","","",464008,"","","","","",246024,"",242073,"","","","","","","","","","",226993
-Under Surveillance,"","","","","","","",317789,"","","","","",240959,"",307131,"","","","","","","","","","",268226
-Paparazzi Purge,"","","","","","","",239214,"","","","","",235801,"",220316,"","","","","","","","","","",142673
-Payday for Ray,"","","","","","","",448228,"","","","","",380152,"",302026,"","","","","","","","","","",232319
-Silence the Sneak,"","","","","","","",184049,"","","","","",107971,"",129062,"","","","","","","","","","",164192
-Arms Shortage,"","","","","","","",237196,"","","","","",251287,"",226054,"","","","","","","","","","",240745
-Evidence Dash,"","","","","","","",428761,"","","","","",523015,"",274883,"","","","","","","","","","",223531
-Liberator,"","","","","","","",309037,"","","","","",344866,"",392167,"","","","","","","","","","",320199
-Waka-Gashira Wipeout!,"","","","","","","",545698,"","","","","","","",136329,"","","","","","","","","","",128252
{Staunton}A Drop in the Ocean,"","","","","","","",618660,"","","","","","","",314445,"","","","","","","","","","",306742
-Grand Theft Aero,"","","","","","","",577451,"","","","","","","",469558,"","","","","","","","","","",411261
-Bait (Replay),"","","","","","","",991743,"","","","","","","",333476,"","","","","","","","","","",309132
-Espresso-2-Go!,"","","","","","","",2191712,"","","","","","","",1257814,"","","","","","","","","","",702175
-S.A.M.,"","","","","","","",1592053,"","","","","","","",753797,"","","","","","","","","","",447886
{Endgame}The Exchange,"","","","","","","",810642,"","","","","","","",1174644,"","","","","","","","","","",592923
