Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Stage 1,16463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22791,"","",13440,"","",15103,"",13984,"","","","","","","","",15488,"","",11656,"","","","","","","","",14639,"","","","",31015,13344,"",14587,"","",13984,16151,17848,"",15552,12759,14921,18008,14526,17856,19448,"",14472
Stage 2,23776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12776,"","",27928,"",19816,"","","","","","","","","","","",32975,"","","","","","","","","","","","","",30675,22727,"",15804,"","",40135,31536,"","",42239,"",31807,"",13079,12847,"","",23952
Stage 3,21912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19647,"","","","",19737,"","","","","","","","","","","","","","","","","","","","","","","","","",15040,16090,"","","","",18784,18696,"","","","",18695,"",40912,35288,"","",20568
Stage 4,12592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53943,"","","","","",23487,24335,"","","","",14824,"",24407,"","","",17415
Stage 5,32960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39512,"","","","","",54888,35896,"","","","",62123,"",37008,"","","",38368
Stage 6,16607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27791,"","","","","",19183,26360,"","","","",16524,"",28105,"","","",21823
Stage 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54663,"","","","","",10912,10679,"","","","","","","","","","",12936
Stage 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21168,"","","","","",48671,"","","","","","","","","","","",20160
Stage 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26799,"","","","","",14952,"","","","","","","","","","","",32647
Stage 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24180,"","","","","",14968,"","","","","","","","","","","",30505
Stage 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56355,"","","","","",58991,"","","","","","","","","","","",54281
Master Hand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124160,"","","","","",95894,"","","","","","","","","","","",113557
