Attempt #,Realtime (ms),Gametime (ms)
60,1781967,1731511
59,,
58,,
57,,
56,,
55,,
54,,
53,1805514,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,1827088,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,1877072,
29,,
28,1895600,1843421
27,,
26,,
25,,
24,1889756,1836080
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,1994775,1941379
15,,
14,2036535,1977370
13,,
12,2005096,1949683
11,,
10,,
9,,
8,2033526,1977476
7,,
6,2054771,2001475
5,,
4,,
3,2176651,2122496
2,2302367,2245804
1,2511495,2451659
