Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Prologue Welcome to Dite,"","","","","","","","","","","","","","","","","","","","","","","","",272239
Ch 1 Water > Food,"","","","","","","","","","","","","","","","","","","","","","","","",259658
Ch 2 Memory Board,"","","","","","","","","","","","","","","","","","","","","","","","",75354
Ch 3 More Memory Boards,"","","","","","","","","","","","","","","","","","","","","","","","",264060
Ch 4 Wormhole Transporter,"","","","","","","","","","","","","","","","","","","","","","","","",243129
Ch 5 Miranda,"","","","","","","","","","","","","","","","","","","","","","","","",226676
Ch 6 Ruins 01,"","","","","","","","","","","","","","","","","","","","","","","","",128990
Ch 7 Wormhole Digger,"","","","","","","","","","","","","","","","","","","","","","","","",226095
Ch 8 Base Camp Dig,"","","","","","","","","","","","","","","","","","","","","","","","",445501
Ch 9 Wrecked Village Dig,"","","","","","","","","","","","","","","","","","","","","","","","",728999
Ch 10 Chris,"","","","","","","","","","","","","","","","","","","","","","","","",378164
Ch 11 Ruins 02,"","","","","","","","","","","","","","","","","","","","","","","","",346020
Ch 12 The Cop,"","","","","","","","","","","","","","","","","","","","","","","","",438267
Ch 13 Fallen Village Dig,"","","","","","","","","","","","","","","","","","","","","","","","",798746
Ch 14 Expand Base Camp,"","","","","","","","","","","","","","","","","","","","","","","","",63133
Ch 15 Dig Home,"","","","","","","","","","","","","","","","","","","","","","","","",543276
"Ch 16 Memory Board, Again","","","","","","","","","","","","","","","","","","","","","","","","",138998
Ch 17 Seth,"","","","","","","","","","","","","","","","","","","","","","","","",245159
Ch 18 Sahelanthropus,"","","","","","","","","","","","","","","","","","","","","","","","",361672
Ch 19 Defend Sahelanthropus,"","","","","","","","","","","","","","","","","","","","","","","","",1071323
Ch 20 Seth the Wanderer,"","","","","","","","","","","","","","","","","","","","","","","","",116786
Ch 21 Ruins 03,"","","","","","","","","","","","","","","","","","","","","","","","",290906
Ch 22 Deserted Mine Dig,"","","","","","","","","","","","","","","","","","","","","","","","",932462
Ch 23 Repair Archaea Blade,"","","","","","","","","","","","","","","","","","","","","","","","",56829
Ch 24 Dig Home,"","","","","","","","","","","","","","","","","","","","","","","","",1736467
