Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Forest follies,"","",91536
The Root Pack,"","",109657
Ribby and Croaks,"","",117543
Goopy le Grande,"","",89102
Hilda Berg,"","",138198
Cagney Carnation,"","",119722
Baroness Von Bon Bon,"","",322475
Wally Warbles,"","",123835
Djimmi the Great,"","",143937
Beppi the Clown,"","",135682
Grim Matchstick,"","",98920
Rumor Honeybottoms,"","",282468
Dr. Kahl's Robot,"","",187635
Sally Stageplay,"","",128246
Werner Werman,"","",113253
Captain Brineybeard,"","",310679
Cala Maria,"","",471935
Phantom Express,"","",218192
King Dice,"","",386918
The Devil,"",1126473,213482
