Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Bomb,"","","","","","","","","","","","","","","",335242,"",329054,"",320901,"",316305,"","","","",330763,"","","",315826,"","","","","",311435,"","","",319853
Charge,"","","","","","","","","","","","","","","",239326,"",220716,"",231567,"",183922,"","","","",200735,"","","",197954,"","","","","",199459,"","","",185757
Varia,"","","","","","","","","","","","","","","",280376,"",210527,"",208539,"",238552,"","","","",190258,"","","",226998,"","","","","","","","","",187058
Speed boots,"","","","","","","","","","","","","","","","","",242306,"",246960,"",242344,"","","","",240309,"","","",226645,"","","","","","","","","",
Alpha bombs,"","","","","","","","","","","","","","","","","",298481,"",323575,"",322285,"","","","",292173,"","","",,"","","","","","","","","",497474
Phantoon dead,"","","","","","","","","","","","","","","","","","","",338126,"","","","","","","","","","",513427,"","","","","","","","","",229654
Gravity,"","","","","","","","","","","","","","","","","","","",185749,"","","","","","","","","","",226577,"","","","","","","","","",213611
Space jump,"","","","","","","","","","","","","","","","","","","",578988,"","","","","","","","","","",,"","","","","","","","","",552669
Plasma,"","","","","","","","","","","","","","","","","","","",144322,"","","","","","","","","","",,"","","","","","","","","",135290
LN elevator,"","","","","","","","","","","","","","","","","","","",198503,"","","","","","","","","","",924508,"","","","","","","","","",200787
Ridley e-tank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371954,"","","","","","","","","",361281
Tourian entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431656,"","","","","","","","","",410927
Mother brain dinosaur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248812,"","","","","","","","","",207358
GTFO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282287,"","","","","","","","","",260123
