Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Garland,"",270454,217799,259269,229174,"",195190,217470,204062,170974,187776,209063,212910,161230,189759,193128
Pirates,"",242327,247182,235550,229549,"",210406,198154,225526,231320,202860,"",230231,198183,"",210511
Crown,"",404508,286238,200620,300767,"",215486,258273,242455,303276,257613,"",315413,292753,"",264552
Astos,"",193727,253078,214770,175043,"",154726,215582,149062,154399,185639,"","",128812,"",172712
Mystic Key,"",392582,321990,293640,238822,"",313597,280533,237853,322901,266598,"","",276013,"",314463
Vampire,"",931888,674733,655410,669833,"",547643,622570,552627,564923,539316,"","",538644,"",506495
Earth Rod,"",242406,246005,205040,207174,"",274341,218550,199559,182215,253453,"","",172655,"",253096
Lich,"",540502,402701,295960,415100,"",343813,386124,314270,"",310558,"","",308493,"",324303
Canoe,"",413966,280663,240360,269510,"",209190,231190,238175,"",240374,"","",203759,"",231663
Levistone,"",0,353757,385860,340460,"",303021,260317,578554,"",291678,"","",322813,"",234216
Tail,"",1497179,521265,536010,597932,"",496315,418732,531780,"",426485,"","","","",425359
Marilith,"",1151296,612575,547320,566297,"",481940,494131,491445,"",467781,"","","","",493535
Rosetta Stone,"",512726,334870,274840,247437,"",256053,219582,259165,"",256261,"","","","",261959
Kraken,"",719305,444293,295400,402812,"",363530,377172,308374,"",310095,"","","","",291447
Cube,"",334397,176639,139800,140103,"",110705,113247,97095,"",153230,"","","","",96759
Chime,"",380575,256101,"",301285,"",250701,217030,264262,"",212293,"","","","",194080
Blue Dragon,"",249205,207015,"",162277,"",218622,179527,152279,"",151918,"","","","",185991
Tiamat,"",224728,181663,"",215063,"",181215,200861,226246,"",158263,"","","","",174360
Death Eye,"",185141,187248,"",0,"",154094,135279,201702,"",164183,"","","","",157700
Lich 2,"",237184,235664,"",364141,"",224182,197550,"","",152773
Marilith 2,"",122701,64220,"",66191,"",50896,77111,"","",42649
Kraken 2,"",149938,106759,"",107239,"",105958,81874,"","",75344
Tiamat 2,"",87565,63103,"",73504,"",50408,59573,"","",103335
Chaos,"",290600,309590,"",243637,"",258108,"","","",265781
