Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Yoshi 2,54724,54397,"",54550,"","","",54958,"",54262,"","",54574,"","",55054,"","",54429,54454,"","","",54405,"","",54389,"","",54493,54693,"","","",54493,55054,54503,54374,54275,"",54565,"","",54365,54398,54886,"",54486,"",54565,"",54356,"","","","","","",,54645,54397,54365,"",54373,"",54350,"",54389,54364,54270,54244,54301,,54384,54277,54309,"","","",54381,,"","",54332,"","","","","","","",54461,54477,54301,"",54337,"",54269,54327,54193,54543,54476,"",,"",54265,54281
Yoshi 3,57320,"","","","","","","","",50961,"","","","","","","","","","","","","",53089,"","","","","",45241,"","","","",45273,"",52113,54601,45439,"","","","","",48529,45560,"","","",45321,"",45290,"","","","","","",99831,44961,45298,45307,"",45288,"",49073,"","",45283,45360,"",45211,99205,"",45457,45377,"","","",45377,99592,"","",45292,"","","","","","","",45212,45483,45361,"",45225,"",45653,45667,45417,57330,45305,"",99461,"",45345,45225
Yoshi 4,55065,"","","","","","","","",43856,"","","","","","","","","","","","","","","","","","","","","","","","",41137,"",40352,41785,45057,"","","","","",39577,40361,"","","",37497,"",37601,"","","","","","",37512,37645,37544,40703,"",37681,"",37563,"","",37566,37601,"","",38553,"",38052,37962,"","","",37529,37616,"","",37646,"","","","","","","",37495,37510,38225,"",37553,"",,37535,37526,37464,37409,"",38656,"",37529,39417
Iggy's Castle,68498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72789,"",68866,"",106442,68426,68573,68811,69753,"","","",68986,69426
Donut 1,73674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63641,"","","","","","","","","","","",73659,61974,"",62057,"",62370,60697,61121,62049,74906,"","","",65041,61490
Donut Secret 1,67169,"","","","","","","","",57001,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56713,"","","","","","",56439,59242,"","","","","","","","","","","","",56434,50185,"","","","","","","","","","","","","","","","","","","","",50985,"","","","","","","","","","","",52496,55786,"","","",55185,"",54260,52601,58481,"","","",58093,49249
Donut Secret Ghost,100666,"","","","","","","","",76826,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76930,"","","","","","",72475,63569,"","","","","","","","","","","","",61553,63466,"","","","","","","","","","","","","","","","","","","","",66354,"","","","","","","","","","","",66370,63521,"","","",63722,"",63407,65289,65738,"","","",58960,57248
Star 1,36115,"","","","","","","","",37521,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38089,"","","","","","",36087,35425,"","","","","","","","","","","","",37441,38497,"","","","","","","","","","","","","","","","","","","","",36681,"","","","","","","","","","","",37440,37739,"","","",37472,"",37345,37809,37609,"","","",39670,34457
Star 2,43719,"","","","","","","","",47465,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44689,"","","","","","",43985,39731,"","","","","","","","","","","","",40953,41097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40185,40239,"","","",39393,"",39957,39291,39387,"","","","",39780
Star 3,32137,"","","","","","","","",61882,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15992,"","","","","","",16818,,"","","","","","","","","","","","",16256,16175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16248,15977,"","","",16017,"",17428,16030,16606,"","","","",15910
Star 4,65801,"","","","","","","","",62218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29895,46887,"","","","","","","","","","","","",30946,30849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31873,29745,"","","",29976,"",33025,30346,30865,"","","","",30585
Bowser's Castle,320792,"","","","","","","","",68889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121492,62844,"","","","","","","","","","","","",65193,63236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61721,60321,"","","",65403,"",58569,59342,59957,"","","","",61225
Bowser Final Blow,170852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175346,"","","","","","","","","","","","",154707,160250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133723,132355,"","","","","",159603,130445,160912,"","","","",136347
