Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
HomerLand,"",214970,213953,"",227748,214127,214343,214503,"",210612
Bartman,"","",393097,"",349942,341941,355765,341190,"",358936
Eating Contest,"","",257190,"",209086,209142,"",209964,"",205773
BART MAIN,"","",293725,"",378887,"","",277359,"",280372
Lol,"","",326117,"",342221,"","",372570,"",328511
Cheatrix,"","",898068,"",791972,"","",508931,"",507048
Kill Donut Dude,"","",243662,"",,"","",219521,"",219615
Kill Dolphons,"","",265917,"",,"","",255796,"",303884
Aliens,"","",393152,"",,"","",531506,"",354443
IM WILL WRIGHT BITCH,"","",317877,"",1158733,"","",297063,"",296028
Stupid Tutorials,"","",,"",205463,"","",,"",205058
Hell that is Frozen,"","",718003,"",459559,"","",694736,"",521118
Neverquest,"","",470532,"",427910,"","",459879,"",463863
Homer's Medal,"","",611659,"",596593,"","",598831,"",542930
Anime,"","",503806,"",535211,"","",539984,"",504969
Kill Matt,"","",411680,"",388836,"","",384741,"",390587
God,"","",481323,"",680807,"","",528370,"",475959
