Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Pac-Village (8),60999,"","","",60439,"",56817,53843,54980,59521,64607,60144,"",61888,58316,51743,55373,"","",52618,"","",57825,58804
-The Bear Basics (16),74521,"","","",71418,"",72880,68331,70478,65730,77039,67582,"",67233,"",62564,"","","",63209,"","",71730,68240
-Canyon Chaos (24),89531,"","","",78271,"",79485,"",73458,"","","","",75030,"",74873,"","","",77478,"","","",75852
-Pac-Dot Pond (32),104547,"","","","","",69522,"",94194,"","","","",67251,"","","","","","","","","",69965
{Paradise Meadows} Blinky's Killer Frog,50496,"","","","","","","",91873,"","","","",41619,"","","","","","","","","",37712
-B-Doing Woods (40),174110,"","","","","","","",100951,"","","","","","","","","","","","","","",96140
-Treewood Forest (48),168285,"","","","","","","",211026,"","","","","","","","","","","","","","",150823
-Butane Pain (56),217175,"","","","","","","",187565,"","","","","","","","","","","","","","",194206
{Lost In The Woods} Inky's Blade O Matic,23480,"","","","","","","",33226,"","","","","","","","","","","","","","",39353
-Ice River Run (64),182163,"","","","","","","",273858,"","","","","","","","","","","","","","",176241
-Avallanche Alley (72),199498,"","","","","","","",197055,"","","","","","","","","","","","","","",247031
-Blade Mountain (80),205430,"","","","","","","",214889,"","","","","","","","","","","","","","",189762
{Freezing Rain} Pinky's Revenge,70809,"","","","","","","",52202,"","","","","","","","","","","","","","",33515
-Into The Volcano (88),202043,"","","","","","","",140370,"","","","","","","","","","","","","","",225403
-Volcanic Panic (96),378826,"","","","","","","",288034,"","","","","","","","","","","","","","",382007
-Magma Opus (104),220005,"","","","","","","",339772,"","","","","","","","","","","","","","",263278
{Tiki Tiki Rap} Clyde In The Caldera,248918,"","","","","","","",412251,"","","","","","","","","","","","","","",337101
-Scuba Duba (112),249452,"","","","","","","",464028,"","","","","","","","","","","","","","",173742
-Shark Attack (120),338940,"","","","","","","",232783,"","","","","","","","","","","","","","",208767
-Yellow Pac-Marine (128),"","","","","","","","",528580,"","","","","","","","","","","","","","",532905
{Under The Sea} Whale On A Sub,"","","","","","","","",124161,"","","","","","","","","","","","","","",158791
-Haunted Boardwalk (136),"","","","","","","","",243058,"","","","","","","","","","","","","","",245749
-Night Crawling (144),"","","","","","","","",179305,"","","","","","","","","","","","","","",321505
-Ghost Bayou (152),"","","","","","","","",292454,"","","","","","","","","","","","","","",410789
{Midnight Scare} Spooky,"","","","","","","","",67833,"","","","","","","","","","","","","","",102231
