Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
M1 - Roots,66233,70739
M2 - Goliath,340423,368445
M3 - Artemis,342411,327526
M4 - Nidhogg,383784,414467
M5 - Geryon,420011,405980
M6 - Gilgamesh,145484,117639
M7 - Nelo,409024,403092
M8 - Urizen SITT,456395,471370
M9 - Nobodies,421697,475622
M10 - Urizen SITT,496889,476199
M11 - Cavaliere,377054,350714
M12 - Urizen SUTANDO,331046,314237
M13 - 3 Warriors,204263,181386
M14 - Boss Rush,367137,332498
M15 - Zombie Chicken,396673,345979
M16 - Cerberus,375612,383469
M17 - Kung Furizen,122849,88827
"M18 - Tweety, Sylvester, Muk",332825,303556
M19 - Vergil D,176985,191983
M20 - Vergil N,92388,77109
