Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-The Driver's Seat,"","","","","","","","","","","",616063,621087,651414,720918,601307,595002,580177,"","",569563,570273,544054,550024,541848,542619,541154,538952,545647,544166
-The Consul's Car,"","","","","","","","","","","",0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,"",592247
-A Marriage Made in Heaven,"","","","","","","","","","","",408389,408910,470044,397926,387495,384869,365051,"","",356182,355897,367921,364608,349576,362137,357030,349346,"",353946
-A Slip of the Tongue,0,0,"","","","","","","","","","","","",0,0,0,0,"","",0,0,"",0,0,"",0,0,"",776091
{Traffic Desk}The Fallen Idol,0,1225742,"","","","","","","","","","","","",1217207,1240558,1197927,1124710,"","",1107494,1156256,"",1152653,1151446,"",1133142,1127213,"",1165001
-The Red Lipstick Murder,0,987161,"","","","","","","","","","","","",1014581,"",948577,901943,"","","",910352,"",881237,905998,"",902094,904055,"",894284
-The Golden Butterfly,"","","","","","","","","","","",1135139,995049,1033321,1211108,"",955298,863866,"","","",870757,"",860056,"","",851384,867658,"",996538
-The Silk Stocking Murder,809818,"","","","","","","","","","",48621000,48621000,48621000,48621000,"",775718,758660,"","","",778176,"",759214,"","",765080,739117,"",775475
-The White Shoe Slaying,"","","","","","","","","","","",1072680,1078544,1059823,1126378,"",1179568,948564,"","","",978396,"",981759,"","",1215670,867705,"",864026
-The Studio Secretary Murder,"","","","","","","","","","","",1253558,1240020,1251832,1298210,"","",1205920,"","","",1167879,"",1145400,"","","",1126826,"",1124018
{Homicide Desk}The Quarter Moon Murders,0,1091132,"","","","","","","","","","","","",1089112,"","",963575,"","","",940936,"",934339,"","","",937851,"",913806
-The Black Caesar,"","","","","","","","","","","",1072021,1089420,1086249,1099398,"","",977203,"","","",991010,"",957033,"","","",955018,"",945520
-Reefer Madness,"","","","","","","","","","","",0,0,0,0,"","",0,"","","",0,"",0,"","","",0,"",761496
-The Set Up,"","","","","","","","","","","",1239523,1038232,1124234,1069045,"","",925038,"","","",871269,"",909991,"","","",903198,"",1033686
-The Naked City,0,0,"","","","","","","","","","","","",0,"","",0,"","","",0,"",0,"","","",0,"",1572641
{Vice Desk}Manifest Destiny,0,1588311,"","","","","","","","","","","","",1662354,"","",1501356,"","","",1376613,"",1503162,"","","",1429575,"",1411170
-The Gas Man,0,1401715,"","","","","","","","","","","","","","","",1389930,"","","",1292491,"",1297726,"","","",1263568,"",1268162
-A Walk in Elysian Fields,"","","","","","","","","","","",869825,856084,918242,916902,"","",796215,"","","",806228,"",814186,"","","",791453,"",782737
-House of Sticks,"","","","","","","","","","","",712472,731344,771159,745115,"","",679165,"","","",669281,"",653852,"","","",658048,"",662429
-A Polite Invitation,"","","","","","","","","","","",1088127,999782,1065703,1087813,"","",991512,"","","",869304,"",870978,"","","",869815,"",910322
-Nicholson Electroplating,0,0,"","","","","","","","","","","","",0,"","",0,"","","",0,"",0,"","","",0,"",1289193
{Arson Desk}A Different Kind of War,0,504768,"","","","","","","","","","","","",501788,"","",362983,"","","",370958,"",376387,"","","",336198,"",350753
