Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
FF,"","",,,,,,,"","","",225703,"",90401,"","",188886,90349,"",89870,"",93525,91244,96883,93264,"",90340,"",90922,94717,85821,"","",83319
TRP,"","",89155,91317,92181,91137,91663,89119,"","","","","",89755,"","","","","",93481,"",89588,87233,96621,92949,"",92544,"",107195,92184,91543,"","",92967
R&C,"","","","",125202,135539,"",123615,"","","","","",126642,"","","","","",115608,"","",109658,"","","",137482,"",126202,120025,109979,"","",111277
GLG,"","","","",101982,103965,"",94964,"","","","","",86378,"","","","","",171149,"","",86575,"","","",88114,"",79383,77874,79023,"","",79685
HB,"","","","",142908,"","",135376,"","","","","",223981,"","","","","",142228,"","",141807,"","","",136413,"",143651,138075,141917,"","",131068
CC,"","","","","","","",204230,"","","","","",134846,"","","","","",267596,"","",145301,"","","",96093,"",88554,91733,89297,"","",83832
BVBB,"","","","","","","",132085,"","","","","",252707,"","","","","",128306,"","","","","","",128904,"",125651,123694,120521,"","",113664
WWa,"","","","","","","",324569,"","","","","",140698,"","","","","",129269,"","","","","","",227308,"",222003,136031,131561,"","",128895
DTG,"","","","","","","",367480,"","","","","",357587,"","","","","",144016,"","","","","","",154834,"",148176,136362,139474,"","",139804
BTC,"","","","","","","",180297,"","","","","",202828,"","","","","",116660,"","","","","","",113181,"",117620,124132,124710,"","",112608
GM,"","","","","","","",202353,"","","","","",281860,"","","","","",111954,"","","","","","","","",134544,"",119345,"","",115515
RH,"","","","","","","","","","","","","",115673,"","","","","",176837,"","","","","","","","",206377,"",174536,"","",108643
DKR,"","","","","","","","","","","","","",383592,"","","","","",168673,"","","","","","","","",150480,"",132609,"","",139621
SS,"","","","","","","","","","","","","",121704,"","","","","",108908,"","","","","","","","",129959,"",128657,"","",128488
WWe,"","","","","","","","","","","","","",107054,"","","","","",102285,"","","","","","","","",112228,"",104664,"","",105848
CB,"","","","","","","","","","","","","",106176,"","","","","",91149,"","","","","","","","",100964,"",111247,"","",96810
CM,"","","","","","","","","","","","","",122263,"","","","","",123657,"","","","","","","","",116862,"",126327,"","",120926
PE,"","","","","","","","","","","","","",152379,"","","","","",519878,"","","","","","","","",149665,"",150132,"","",132721
KD,"","","","","","","","","","","","","","","","","","","",242956,"","","","","","","","",290440,"",248384,"","",244599
TD,"","","","","","","","","","","","","","","","","","","",424242,"","","","","","","","",306099,"",139180,"","",123800
