Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Kame House,"","",45551,45480,"",50232,42615,"",48455,"",44207,"",41520,43704,"","",44580,40042,"",44215,40871,28279,26063,26760,"",28937,27007,30384,40898,53400,34211,33742,35030,27887,"","",33424,"",26883,47238,"","","","","","","","","","","",29821,"",29329,27272,"",38783,27416,25339,"",25520,31569
Water Fairy,"","",222751,233166,"",225293,220095,"",232911,"",204134,"",216902,210561,"","",210370,215268,"",207502,207870,215758,215797,222606,"",204676,199456,205333,253983,205916,222305,211462,209603,217728,"","",214108,"",205924,"","","","","","","","","","","","",201127,"",206101,201422,"",210244,213997,203491,"",200197,203917
Spooky Skullguy,"","",169262,149551,"",147927,159310,"",171687,"",133591,"",131806,135036,"","",132750,130538,"",127598,132430,125782,140622,134749,"",124335,134204,141606,156486,232366,133150,132358,"",130865,"","",140294,"",139012,"","","","","","","","","","","","",127574,"",134221,127389,"",135719,125750,134686,"",135294,127678
Out of Bounds,"","",364062,214510,"",263646,182719,"",368484,"",190398,"",283097,"","","",186094,242481,"",216974,"",272973,250037,191574,"","",193493,192957,"","","",350284,"",552068,"","",171006,"",216438,"","","","","","","","","","","","",188311,"","",211350,"",192869,168927,183870,"",238725,162096
Shieldman,"","",284318,109783,"",136638,110913,"",160880,"",85582,"",71060,"","","",74001,"","",84495,"",62719,81551,73526,"","",76072,75527,"","","",,"","","","",88967,"",85646,"","","","","","","","","","","","",94406,"","",103270,"",87399,93014,92326,"",76464,94189
No Step on Snek,"","",523707,417840,"",472957,498755,"",435980,"",481883,"","","","","","","","",423971,"",445666,407317,395812,"","",358656,458555,"","","",424435,"","","","",363156,"",392962,"","","","","","","","","","","","",374987,"","","","","",364331,359404,"","",358612
The Burninator,"","",462396,400121,"","",447524,"","","",364413,"","","","","","","","",384886,"",260197,352446,301059,"","",298391,281604,"","","",333451,"","","","",275940,"","","","","","","","","","","","","","","","","","","","",309509,228085,"","",272697
Hidden Portal,"","",138703,147047,"","",131743,"","","",118166,"","","","","","","","",122116,"",183412,165184,158119,"","",169038,171727,"","","",187543,"","","","",175646,"","","","","","","","","","","","","","","","","","","","",167709,156704,"","",164809
The People's Champ,"","",1148423,769107,"","",756227,"","","",605270,"","","","","","","","",612783,"",561582,589737,555184,"","",510184,518159,"","","","","","","","",644567,"","","","","","","","","","","","","","","","","","","","",536073,"","","",539649
Brandon Stark,"","",1926994,1097777,"","",829923,"","","",663213,"","","","","","","","",549117,"",591611,519159,450970,"","",527682,735495,"","","","","","","","",490435,"","","","","","","","","","","","","","","","","","","","",506770,"","","",440604
Shade Call,"","","","","","","","","","",324940,"","","","","","","","",183629,"",192089,158259,153562,"","",178369,153694,"","","","","","","","",255603,"","","","","","","","","","","","","","","","","","","","",189373,"","","",
Arigato Agito,"","","","","","","","","","",610850,"","","","","","","","",655334,"",560766,542590,467717,"","",515518,496889,"","","","","","","","",758142,"","","","","","","","","","","","","","","","","","","","",496330,"","","",590336
