Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Bombs,"","",309637,"",304964,"",311940,305703,"",303164
Varia,"","",384693,"",394069,"","",361784,"",378582
Wave,"","",324690,"",303104,"","",308580,"",292784
Grapple,"","",294410,"",303810,"","",283082,"",286980
Right WS Supers,"","",458722,"",504928,"","",510946,"",474898
Gravity,"","",238016,"",237011,"","",237163,"",233895
Billy Mays,"","",283751,"",280727,"","",270286,"",297593
Leave X-Ray,"","",566508,"",575487,"","",524984,"",546126
Maridia Missile Refill,"","","","",421535,"","",395306,"",409092
Springball,"","","","",317812,"","",314658,"",304188
Maridia Map,"","","","",259099,"","",265582,"",268732
Screw Attack,"","","","",289904,"","",294222,"",281826
Ridley Dead,"","","","",237322,"","",222224,"",215998
G4,"","","","",634905,"","",617791,"",617806
Done,"","","","",531909,"","",500201,"",493800
