Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Ja Baij (Bombs),299243,304639,"","","","","","",230209,248993,227192,240574
Oman Au (Magnesis),"",312433,"","","","","","",339207,345273,358734,335840
Owa Daim (Stasis),"",218589,"","","","","","",187091,281425,216336,190340
Kah Namut (Cryonis),"",190974,"","","","","","",153460,150234,"",186601
Paraglider,"",111341,"","","","","","",113630,112408,"",114283
Activate Ta'loh Naeg,"",272645,"","","","","","",270970,277154,"",254278
Camera Rune,"",271361,"","","","","","",178418,181297,"",206303
Master Sword,"",379740,"","","","","","",387243,413516,"",367168
Memory,"",189386,"","","","","","",145026,176776,"",155728
Hylian Shield,"",246970,"","","","","","",346570,185643,"",203082
Tunic + Enter Sanctum,"",338812,"","","","","","",465181,271291,"",252692
Blights,"",358866,"","","","","","","",212288,"",212599
Calamity Ganon,"","","","","","","","","",172690,"",161869
Done,"","","","","","","","","",162130,"",161358
