Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-黄巾党の撃退,"",136738
{『1面』황건적의 난}黄巾党平定,"",155582
-暴君暗殺,"",193782
-反董卓連合の檄文,"",137468
{『2面』반동탁연합}洛陽争乱,"",171749
-徐州争奪,"",245277
-濮陽・定陶争奪,"",196436
{『3面』군웅할거}献帝護衛,"",407060
-宛城脱出,"",179374
-宛城救援,"",100579
-下邳奪還,"",218168
-袁術討伐,"",181770
{『4面』협천자 영제후}袁紹撃破,"",195669
-新野会戦,"",212126
-博望坡追撃,"",199900
-長坂追走,"",228063
{『5面』조조의 남하}烏林衝突,"",131370
-決戦準備,"",282509
-赤壁決戦,"",190820
{『6面』적벽대전}荊州への遁走,"",169193
-南郡争奪,"",211992
-馬騰急襲,"",139374
-潼関侵攻,"",122796
{『7面』삼국정립}濡須口攻防,"",145531
-漢中進撃,"",178619
{『8面』한중공방전}魏王遠征,"",196611
『自己ベスト』THE END,"",15827
