Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-1,"","","","","",90079,"","","",97626,93512,92288,"","",86482,93769,"",93110
1-2,"","","","","",60792,"","","",36736,39801,"","","",33680,,"",29884
1-3,"","","","","","","","","",33503,32387,"","","",39361,88664,"",35316
1-4,"","","","","","","","","",52219,45163,"","","",72828,49257,"",74638
Guitar 1,"","","","","","","","","",191168,191224,"","","",192480,"","",191724
2-1,"","","","","","","","","",36640,34827,"","","",32393,"","",33348
2-2,"","","","","","","","","",24501,23200,"","","",23947,"","",24463
2-3,"","","","","","","","","",46003,47151,"","","",37820,"","",37786
2-4,"","","","","","","","","",33091,30741,"","","",34456,"","",30108
3-1,"","","","","","","","","",99187,246911,"","","",93055,"","",66891
3-2,"","","","","","","","","",27875,28865,"","","",27553,"","",28727
3-3,"","","","","","","","","",22636,"","","","",21205,"","",25325
4-1,"","","","","","","","","",162343,"","","","",156168,"","",149036
Guitar 2,"","","","","","","","","",176906,"","","","",177624,"","",176721
5-1,"","","","","","","","","",107398,"","","","",98025,"","",79670
6-1,"","","","","","","","","",77167,"","","","",78175,"","",226141
6-2,"","","","","","","","","",75051,"","","","",57737,"","",57513
7-1,"","","","","","","","","",30678,"","","","",39826,"","",31957
7-2,"","","","","","","","","",115372,"","","","",101246,"","",106335
8-1,"","","","","","","","","",49790,"","","","",48224,"","",47054
8-2,"","","","","","","","","",64947,"","","","",60323,"","",60845
Guitar 3,"","","","","","","","","",182737,"","","","",182879,"","",182730
9-1,"","","","","","","","","",41218,"","","","",35194,"","",30645
9-2,"","","","","","","","","",136322,"","","","",115116,"","",120171
10-1,"","","","","","","","","",120459,"","","","",121788,"","",114550
10-2,"","","","","","","","","",116973,"","","","",123533,"","",107176
Guitar 4,"","","","","","","","","",192955,"","","","",,"","",193297
11-1,"","","","","","","","","",117414,"","","","",,"","",105134
11-2,"","","","","","","","","",523811,"","","","",398669,"","",95122
11-3,"","","","","","","","","",107569,"","","","",72892,"","",47227
12-1,"","","","","","","","","",30212,"","","","",35858,"","",24694
12-2,"","","","","","","","","",25482,"","","","",33287,"","",23611
13-1,"","","","","","","","","",60624,"","","","",66366,"","",66979
Guitar 5,"","","","","","","","","",189384,"","","","",189196,"","",189147
End,"","","","","","","","","",7975,"","","","",9833,"","",8698
