Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Escape,359690,357336,356461,357837,358363,359461,356463,359389,361194,356550,363135,361768,357977,,358572,357200,360548,359808,357281,362854
Eastern,"",293347,285191,284740,286850,281628,283687,285574,290534,289765,286990,287404,286387,651059,287040,284409,292539,284814,"",285422
PoD,"","",527128,595808,"",581987,521385,541054,526799,568189,655511,785850,492698,"",570620,512756,517974,532400,"",497505
Hera,"","",237353,220411,"",239779,270712,278124,226850,222575,235102,210439,222464,"",219656,211381,212798,210110,"",216155
Thieves,"","","","","",320142,343590,335304,318516,327761,"",315609,325997,"",324531,323509,311704,316495,"",325975
Woods,"","","","","",431117,376507,377813,385690,362991,"",363522,368928,"",378510,465788,372083,377025,"",350411
Desert,"","","","","",353047,363978,362173,354634,353244,"",355877,343722,"",358442,346230,337709,"","",351002
Mire,"","","","","",462007,491358,495389,498421,524678,"",476261,664057,"",467790,483519,"","","",457918
Swamp,"","","","","",282663,282937,295635,265325,261688,"",284305,261697,"",267140,267927,"","","",269994
Ice,"","","","","",215037,262094,223139,250915,211934,"",220817,313129,"",214751,236126,"","","",201821
T-Rock,"","","","","",347787,338777,333556,350736,335917,"",356699,406260,"",348332,348679,"","","",341862
GT,"","","","","",475338,525769,,531383,525392,"",551912,479529,"",467515,487795,"","","",500685
Tower,"","","","","",157380,166665,887889,,167902,"",,,"",157383,159888,"","","",161545
Oh BB,"","","","","",127380,150937,95025,259676,94712,"",317619,344049,"",100966,101114,"","","",142556
Ganon,"","","","","",123374,163571,136866,156620,156930,"",116454,128507,"",122870,162441,"","","",142951
