Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Polar Panic Trophy,"",116299,"","",144216,132085,124776,119314,"",115944,"",92720
Polar Panic Gem,"",41539,"","",57887,126441,70375,59122,"",47839,"",160889
Polar Panic Crystal,"",64171,"","",46627,179514,105809,"","",67697,"",111440
Crashball Trophy,"",332696,"","",340013,"",319969,"","",328983,"",325573
Crashball Gem,"",121764,"","",205465,"",206547,"","",112247,"",118543
Crashball Crystal,"",134943,"","",429522,"",131424,"","",134343,"",144947
Pogo Painter Trophy,"",328908,"","",432176,"",330775,"","",433465,"",332967
Pogo Painter Gem,"",82222,"","",79130,"",68881,"","",60331,"",81959
Pogo Painter Crystal,"",119839,"","",119631,"",292331,"","",269192,"",195603
Jungle Bash Trophy,"",184365,"","",171780,"",185240,"","",154043,"",161520
Jungle Bash Gem,"",61194,"","",55974,"",72021,"","",50483,"",67955
Jungle Bash Crystal,"",70006,"","",221593,"",198012,"","",139460,"",73361
Papu Pummel,"",90252,"","",89013,"",88212,"","",88636,"",91483
Beach Ball Trophy,"",423362,"","",440203,"",475702,"","",426532,"",418407
Beach Ball Gem,"",164023,"","",175211,"",163713,"","",158895,"",156601
Beach Ball Crystal,"",1550930,"","",299613,"",183349,"","",344540,"",470587
Tilt Panic Trophy,"",92664,"","",129138,"",140515,"","",120909,"",143794
Tilt Panic Gem,"",59182,"","",51672,"",67335,"","",43728,"",59579
Tilt Panic Crystal,"",54145,"","",467070,"",191761,"","",156866,"",154442
Pogo-a-Gogo Trophy,"",330836,"","","","",330745,"","",331669,"",334616
Pogo-a-Gogo Gem,"",140605,"","","","",98732,"","",94774,"",74143
Pogo-a-Gogo Crystal,"",119495,"","","","",119687,"","",119857,"",124258
Space Bash Trophy,"",191858,"","","","",223575,"","",227845,"",187269
Space Bash Gem,"",47397,"","","","",57725,"","",64372,"",59849
Space Bash Crystal,"",63298,"","","","",67654,"","",73357,"",84631
Desert Fox Trophy,"",172962,"","","","",136908,"","",135117,"",136356
Desert Fox Gem,"",52428,"","","","",96509,"","",89878,"",54046
Desert Fox Crystal,"",110215,"","","","",99307,"","",69272,"",67078
Bearminator,"",291346,"","","","",150119,"","",269136,"",108898
N. Ballism Trophy,"",491517,"","","","",479027,"","","","",417570
N. Ballism Gem,"",125732,"","","","",137258,"","","","",130896
Melt Panic Trophy,"",246289,"","","","",178432,"","","","",215356
Melt Panic Gem,"",47472,"","","","",248630,"","","","",44297
Melt Panic Crystal,"",65930,"","","","",53897,"","","","",155168
El Pogo Loco Trophy,"",432860,"","","","",433793,"","","","",334922
El Pogo Loco Gem,"",240455,"","","","",90291,"","","","",187273
El Pogo Loco Crystal,"",238632,"","","","",119536,"","","","",266471
Snow Bash Trophy,"",290495,"","","","",212913,"","","","",236215
