Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Jungle Bungle,"","","","","","","","","","","",147647,"","","","","","","",132189,"","","",142073,"","","","",138867
Cavern Catastrophe,"","","","","","","","","","","",306070,"","","","","","","",333570,"","","","","","","","",310605
Totem Hokum Village,"","","","","","","","","","","",,"","","","","","","",238982,"","","","","","","","",286105
N. Sanity Island,"","","","","","","","","","","",318356,"","","","","","","",130304,"","","","","","","","",118906
Uka Uka,"","","","","","","","","","","",584146,"","","","","","","",417300,"","","","","","","","",403770
Slip Slide Icecapades,"","","","","","","","","","","",313780,"","","","","","","",267524,"","","","","","","","",288517
N. Gin,"","","","","","","","","","","",371189,"","","","","","","",334857,"","","","","","","","",319739
Iceberg Lab,"","","","","","","","","","","",284928,"","","","","","","",323959,"","","","","","","","",292617
Boiler Room Doom,"","","","","","","","","","","",616473,"","","","","","","",535159,"","","","","","","","",558252
Classroom Chaos,"","","","","","","","","","","",306393,"","","","","","","",334933,"","","","","","","","",540921
Rooftop Rampage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",366312
Academy Of Evil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",184610
Rock-Slide Rumble,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",259495
Bandicoot Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",181640
Ant Agony,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",646647
