Attempt #,Realtime (ms),Gametime (ms)
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,3619850,3252337
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,3697781,3320561
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,3916635,3471010
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,3194443,2525059
54,,
53,,
52,3203931,2702361
51,,
50,3372308,2678073
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,3121879,2629258
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3513456,2853500
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,4137865,3603289
