Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Mantis Ant,"","",344484,337461,335853,"",330213,331678,"",323014,"","",348411,"",353941,"",339604,"","","","",334320,320044,331481,331030,333918,328001,"",326557,334228,"","",329565,342739,"",329570,327108,334919,336944,"",315084,"",312783,353151,319815
Tropicallo,"","","",1062117,873783,"",804270,822720,"",822947,"","","","",792939,"",832854,"","","","",859481,809784,"",822696,814946,814279,"","",830319,"","","",847627,"",0,801696,816222,862052,"","","",840708,"",815553
Spikey Tiger,"","","",628445,599970,"",615516,606473,"",574544,"","","","",611847,"",574129,"","","","",527885,616095,"",796900,540108,"","","",505658,"","","",628135,"",1412889,493062,489078,"","","","",502166,"",606490
Fish Lizard,"","","",210893,187550,"",194797,200429,"",188042,"","","","",184385,"",182744,"","","","",186959,174370,"",192349,176523,"","","","","","","",0,"",182026,181432,191129,"","","","",184978,"",179961
Fire Gigas,"","","",317175,285692,"",304129,"","",301383,"","","","","","",340662,"","","","",382806,"","",271505,273418,"","","","","","","",466668,"",266916,260555,"","","","","",280578,"",295743
Wall Face,"","","",377970,502804,"",435128,"","",316134,"","","","","","",334487,"","","","",327302,"","",401967,350376,"","","","","","","",391953,"",348870,330707,"","","","","",341432,"",322432
Kilroy,"","","",215095,227835,"",216963,"","",253634,"","","","","","",225864,"","","","",211987,"","",291316,214862,"","","","","","","",224208,"",224387,219667,"","","","","",230706,"",235374
Jabberwocky,"","","","",189674,"",271464,"","",167784,"","","","","","",170021,"","","","",192297,"","",198001,182293,"","","","","","","",207759,"",172894,166656,"","","","","",174194,"",175491
Spring Beak,"","","","",586678,"",464751,"","",500525,"","","","","","",507030,"","","","",273109,"","",393758,289057,"","","","","","","",370162,"",349386,304867,"","","","","","","",396987
Great Viper,"","","","",548964,"",405405,"","",443562,"","","","","","","","","","","",417218,"","",525024,382836,"","","","","","","",533164,"",364063,516955,"","","","","","","",359536
Mech Rider 1,"","","","",456104,"","","","",430315,"","","","","","","","","","","",461783,"","",492320,378248,"","","","","","","",368129,"",389956,367012,"","","","","","","",364262
Boreal Face,"","","","",522561,"","","","",338032,"","","","","","","","","","","",258500,"","",441327,291644,"","","","","","","",264696,"",291772,279616,"","","","","","","",306112
Fire Palace,"","","","",592088,"","","","",429396,"","","","","","","","","","","",0,"","",608877,367355,"","","","","","","",371889,"",607226,354078,"","","","","","","",432060
Sewers,"","","","",268459,"","","","",251738,"","","","","","","","","","","",0,"","",0,234493,"","","","","","","",0,"","","","","","","","","","",0
Doom's Wall,"","","","",616101,"","","","",718367,"","","","","","","","","","","",1107619,"","",1184315,373375,"","","","","","","",764032,"","","","","","","","","","",687637
Vampire,"","","","",969742,"","","","",794913,"","","","","","","","","","","",334787,"","",483743,225527,"","","","","","","",196732,"","","","","","","","","","",229564
Mech Rider 2,"","","","",285873,"","","","",298670,"","","","","","","","","","","",275471,"","",359935,291520,"","","","","","","",321803,"","","","","","","","","","",351978
Shadows,"","","","",479314,"","","","",352719,"","","","","","","","","","","",369658,"","",840099,385853,"","","","","","","",329047,"","","","","","","","","","",278005
Hexas,"","","","",1127595,"","","","",720178,"","","","","","","","","","","","","","","",875054,"","","","","","","",748970,"","","","","","","","","","",584228
Mech Rider 3,"","","","",246468,"","","","",93036,"","","","","","","","","","","","","","","","","","","","","","","",147258,"","","","","","","","","","",157086
Buffy,"","","","",765177,"","","","",1047085,"","","","","","","","","","","","","","","","","","","","","","","",1353068,"","","","","","","","","","",655804
Dread Slime,"","","","",271889,"","","","",222189,"","","","","","","","","","","","","","","","","","","","","","","",436636,"","","","","","","","","","",152964
Dark Lich,"","","","",683838,"","","","",564745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429770
Mana Beast,"","","","",1205520,"","","","",708359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549892
