Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Edinburgh,"","","","",236398,"","","",210738
Newcastle,"","","","","","","","",220484
Amsterdam,"","","","","","","","",197521
Rotterdam,"","","","","","","","",100372
Kiel,"","","","","","","","",359845
Rostock,"","","","","","","","",205826
Berlin,"","","","","","","","",205210
Dresen,"","","","","","","","",143756
Prague,"","","","","","","","",136167
Brno,"","","","","","","","",145122
Bratislava,"","","","","","","","",156036
