Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Mygeeto,142600,"","","","","","","","","","","","",173222,172987,167037,"",157414,"","",168998
Felucia,219300,"","","","","","","","","","","","","",271037,371630,"",308225,"","",277120
Kaashyk,554800,"","","","","","","","","","","","","",624445,609659,"",569728,"","",570527
utapau,167800,"","","","","","","","","","","","","",187841,243262,"",171966,"","",185317
Coruscant,265500,"","","","","","","","","","","","","",341933,284742,"",286664,"","",269248
Naboo,153600,"","","","","","","","","","","","","",276852,239890,"",170124,"","",199210
Mustafar,183800,"","","","","","","","","","","","","",268501,254835,"",237170,"","",231803
Kamino,180200,"","","","","","","","","","","","","",293328,220667,"",206984,"","",207496
Death Star,283400,"","","","","","","","","","","","","",402591,402801,"",320939,"","",316497
Polis Masa,309300,"","","","","","","","","","","","","",540933,342898,"","","","",337277
Tantive 4,99300,"","","","","","","","","","","","","",225090,233934,"","","","",154241
Yavin iv,310100,"","","","","","","","","","","","","",341132,326372,"","","","",306013
Hoth,362160,"","","","","","","","","","","","","",560523,456465,"","","","",484348
