Attempt #,Realtime (ms),Gametime (ms)
138,3092125,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,3118513,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,3171522,
103,,
102,3272401,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,3245988,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,3305871,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,3265256,
36,3306307,
35,,
34,,
33,,
32,3295957,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,3394064,
23,,
22,3341189,
21,,
20,3613063,
19,,
18,3393613,
17,3513916,
16,,
15,3564643,
14,,
13,,
12,3647923,
11,3907489,
10,3802093,
9,,
8,3952618,
7,,
6,4194337,
5,,
4,,
3,,
2,,
1,,
